Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Men B,42,90,410.91582367946,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,41,77,450.5419851569,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,37,67,438.06731375473,
Cross Crusade - Estacada,2007-11-11,Men B,42,84,427.64808174677,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,62,62,529.22786535784,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,39,61,457.65317799904,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,32,44,490.18393427821,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,25,66,397.46024873196,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,21,58,399.60379529517,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,11,58,353.73345049021,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,26,45,434.16433623698,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,18,29,473.14055894689,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,13,40,368.73672769405,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,9,63,317.36651474658,
