Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 12-16,1,206223,Rowen,Brennan,ABQ composite Goatheads,,,,,
Junior Men 17-18,1,206217,Aidan,Brennan,ABQ composite Goatheads,,,,,
Junior Women,1,206222,Esther,Grow,,,,,,
Kids Race,1,206224,sylvain sy,Noren,,,,,,
Kids Race,2,206225,Atticus,Guy,,,,,,
Men 4/5,1,185857,Allen,Vance,Fat Tire Cycles,,,540,486,
Men 4/5,2,51975,Christopher,Kelley,,,,540,499.5,
Men 4/5,3,126143,Scott,Noren,,,,540,513,
Men 4/5,4,206217,Aidan,Brennan,ABQ composite Goatheads,,,540,526.5,
Men 4/5,5,128465,Robert,Browning,Zoe Fitness,,,540,540,
Men 4/5,6,66812,Eric,Wheeler,,,,495.33198903824,553.5,
Men 4/5,7,206218,Matt,Picarello,,,,540,567,
Men 4/5,8,155187,Marcus,Panozzo,,,,629.33602192352,580.5,
Men 40+,1,26933,Nathan,Guy,,,,,,
Men 50+,1,80857,Randy,Flores,Chucks Grips / Mellow Velo/RA,,,,,
Men 50+,2,82438,Ries,Robinson,,,,,,
Men 50+,3,128465,Robert,Browning,Zoe Fitness,,,,,
Men 60+,1,84230,Jan,Bear,Team Santa Fe,,,,,
Men 60+,2,206219,Jeffrey,Fleming,High Desert Bicycles Racing,,,,,
Men 60+,3,66814,Cal,Ridgeway,,,,,,
Men 60+,4,105868,David,Siegel,,,,,,
Men open,1,47937,Cody,Cupp,Riders Inc.,,,,,
Men open,2,107301,Sam,Vickery,Team Segment 28,,,,,
Men open,3,80857,Randy,Flores,Chucks Grips / Mellow Velo/RA,,,,,
Men open,4,96608,Fortunato,Ferrara,Zia Velo,,,,,
Men open,5,176207,Mick,Harris,Bikeworks,,,,,
Men open,DNF,26933,Nathan,Guy,,,,,,
Men SS,1,73915,Chris,Dineen,Sport Systems 505 Cycling,,,,,
Men SS,2,206220,Oli,Sale,,,,,,
Women 50+,1,181440,Christina,Hartsock,Echelon Racing,,,,,
Women 50+,2,147916,Dora,Cde baca,New Mexico Spokettes Racing Team,,,,,
Women 50+,3,163077,Lisa,Broidy,NMVS,,,,,
Women 50+,DNF,164708,Kara,Crotta,NM Spokettes Racing Team,,,,,
Women 60+,1,91314,Kim,Bear,Spokettes,,,,,
Women Open,1,206221,Arrieana,Harris,,,,,,
