Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2011-10-29,Men CAT 4,75,122,575.30052668451,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,70,130,565.19154613171,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,56,77,620.30143882039,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,64,88,551.1021349317,
Surf City CX #3,2012-01-8,Category B Men,11,16,446.58616730858,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,66,81,633.45012655136,
BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,58,60,648.89850487458,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,45,55,617.11861785854,
Surf City CX #3,2013-11-17,Men C,16,41,508.69173269804,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,14,58,449.91212826388,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,18,50,490.41438554203,
2013 NCNCA Cyclocross District Championship,2013-12-29,C MEN 3/4,2,4,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,61,62,474.2974061309,
Vallejo Cougar,2014-10-4,35+ C Men,14,20,531.74139051737,
Lion of Fairfax,2014-10-12,35+ C Men,13,22,405.15050426555,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,24,29,576.00892560132,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,17,42,503.37694630019,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,16,29,550.42453804284,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,20,42,506.44105292119,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C 35+ (Masters),4,24,456.63422081149,
Central Coast Cyclocross Series,2016-10-9,Men Master  C 35+ Cat 4/5,1,7,445.94668976977,
Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),4,28,470.06020408163,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 35+,998,13,546.24739284445,
