Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,MASTER 45+,3,24,350,
16th Annual BCA Cyclocross,2006-10-1,Master 45+,1,17,320.16666666667,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,49,105,323.40900357986,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,48,107,329.81771764316,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,16,49,304.42281524713,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,15,49,244.168126075,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),7,61,254.8473647237,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,9,84,246.97040957822,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,14,88,264.63631907456,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,20,32,400.76555759724,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),4,21,273.713336312,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,15,84,264.52378922955,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,15,76,256.37985178955,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,13,66,244.243367033,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,13,99,288.26500521071,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,4,160,290.41723435154,
Sucker Brook Cross,2007-09-16,A Masters 35+,2,26,238.44702301625,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,15,31,245.68578305153,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,17,42,249.50017709421,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,5,34,220.16573680238,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,11,83,227.18784987586,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,11,83,240.63773466819,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,5,65,235.03475350423,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,8,61,218.73060590615,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,9,66,227.59251240391,
Plymouth Cyclo Cross,2007-11-10,MASTER 45,1,23,249.75094667361,
Plymouth South Cyclocross,2007-11-11,Masters 45+,1,15,281.57034499308,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,2,22,241.60740943073,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,5,61,215.45174722686,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,18,61,279.09806674767,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,7,51,225.13593481827,
Cross Nationals Day 2,2007-12-14,Men 45-49,10,83,259.32490083756,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,8,27,307.57998837512,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,20,51,266.70683752722,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,13,47,238.93433673524,
Coonammesset Eco Cross,2008-10-5,Masters 35+,3,57,211.1382046067,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,5,78,205.14461582436,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,8,79,212.91114643061,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 35+ (2/3/4)                                ,1,27,256.9449314755,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,1,27,251.68187356802,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,3,56,241.62154710957,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,11,67,231.58744396506,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,9,67,218.86036253224,
Plymouth South Cyclocross,2008-11-9,MASTERS 35+,3,22,217.6586365168,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,2,40,212.00577713381,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,1,27,284.78448882147,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,4,25,254.97790108482,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,5,55,208.00335263,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,10,69,230.584674836,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,12,54,262.09029007183,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,5,40,219.3352767889,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,3,34,259.33204346555,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,3,24,264.33261302851,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,3,84,228.0874846004,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,3,62,250.23513319876,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,3,70,235.75608830126,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,2,62,228.66317688962,
Mansfield Hollow Cross,2009-10-17,Mens B 35+ (234)      ,1,24,321.04141481745,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,4,46,287.43214103361,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,3,23,265.81600289562,
Downeast Cyclocross,2009-10-24,Masters 45+                     ,3,30,264.30989012772,
Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,1,30,233.47666728373,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,3,59,235.73473261263,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,1,52,220.92081977522,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,4,27,254.06292706234,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,7,32,268.29385056968,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,6,62,255.90204544794,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,1,60,211.33111810447,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,2,51,222.84475846049,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,4,50,244.0151461202,
Masters World Championships,2010-01-22,Men: 50-54,16,60,,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),1,20,319.36861020986,
Quad Cross,2010-09-12,Men 1/2/3 35+,15,42,263.72245926472,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,2,51,215.74239319959,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,3,55,221.43407776047,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,9,37,235.69161826107,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,1,78,208.77172202826,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,20,72,246.52371308152,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,29,70,379.97389095038,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,15,56,261.15532839346,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,18,45,358.81259564639,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,6,31,226.73775642102,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,11,24,289.84007527202,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,5,67,232.60974759439,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,3,65,235.59869249819,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,17,36,288.50793496078,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,5,56,247.51783899295,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,4,52,233.0221624918,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,3,46,224.09330297846,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,4,53,228.99304874927,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,5,61,216.13852785531,
New England Championships,2010-12-18,Elite 1/2 Men                                     ,12,19,247.79567810404,
New England Championships,2010-12-18,Masters Men 45+ (1-3)                             ,2,22,222.67764747938,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,5,30,301.29114896934,
Blunt Park Cyclocross Race,2011-08-21,Masters 35+,5,19,268.8995635564,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,9,66,253.61187872023,
Green Mountain CX Day 2,2011-09-18,Masters 45+,17,55,306.16242291352,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),14,19,369.56859026761,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,30,82,351.27667906293,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,9,34,327.00558132463,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,13,73,284.62267715187,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,18,64,292.61833296553,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,10,70,245.7641042902,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,38,71,303.17503146288,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),9,40,262.21364939481,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,12,49,268.79087520496,
Monson Cyclocross,2012-08-25,Masters 45+,5,27,291.01141443392,
Roll In The Hay With BOB,2012-09-8,Cat 1/2/3 Men 35+,7,14,295.74973479816,
Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),7,27,253.70644922737,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),5,54,249.26363032952,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),15,46,289.71330684751,
2012 Sucker Brook Cyclocross,2012-09-23,1/2/3 Masters 35+,3,8,266.97950221391,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,26,85,319.75750155491,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,18,86,282.72054041748,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,3,91,222.43909404483,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,11,76,255.46171122662,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),18,58,273.56800878259,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),9,46,262.47785243838,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),13,43,291.66456438552,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,2,51,264.48380501903,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ 1/2/3,2,16,246.60268565307,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,3,85,226.29928004657,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,1,80,217.36604693062,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,23,28,303.7431885146,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,9,41,296.84918564221,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),22,65,318.87309860717,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),19,63,311.58400158166,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,12,73,276.78447999863,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,24,67,268.0172707769,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),10,54,282.91882641135,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),9,47,302.34147778355,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),21,52,295.49941770774,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),19,53,287.97598733739,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),10,33,332.78714321958,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,31,120,341.11900311192,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,24,91,317.91664253389,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,20,91,290.23373921164,
Providence Cyclocross Festival Day 2,2013-10-5,45+,48,128,369.93374424751,
Providence Cyclocross Festival Day 3,2013-10-6,45+,22,119,290.72002026906,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),16,34,305.98165241613,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,DNF,43,551.61908935402,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,12,38,310.80538331691,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,36,90,336.35665795037,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,21,84,287.36879441992,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),20,51,327.20319483406,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),28,56,375.08527984393,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),24,40,362.12399758717,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,1,58,282.11350480919,
Silk City Cyclocross,2014-09-13,Master 40+ Open,20,46,341.07367220893,
Cyclocross at White Park,2014-09-20,45+,4,33,322.25972602223,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,10,39,325.47018284399,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,58,95,438.31504544347,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,15,94,268.07311220887,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,12,124,272.91733043767,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,19,109,308.24141430819,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,3,24,311.45079263283,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,21,69,336.4083758764,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,6,62,294.15130725488,
Cycle-Smart International,2014-11-1,Master Men 45+,35,74,352.39609766664,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,40,72,375.83654193978,
Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,18,22,349.63935993217,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,8,68,317.28714618394,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),10,32,318.55297102755,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,17,52,308.6197961628,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,21,51,342.46525503063,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,17,57,313.84805082555,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,13,63,287.23024521653,
Ice Weasels Cometh,2014-12-13,Jedi Men,25,53,320.38818749532,
Scrub Zone Nationals,2015-01-11,Men's A,10,11,405.35430297947,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,22,41,398.2200034751,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,3,58,289.74682456543,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,13,64,330.36028008455,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,24,62,384.49938886512,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,42,109,359.48812294292,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,34,101,344.09039921553,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,10,64,282.75077479584,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,8,38,329.4705321216,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,3,20,331.18708126288,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,DNF,38,585.16683273531,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,8,29,328.96283128133,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,11,72,322.28025562549,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),11,43,341.35979753816,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,6,31,309.23006678881,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,8,36,318.04282880227,
The Ice Weasels Cometh,2015-12-12,Jedi Men,65,76,423.97928256075,
Scrub Zone Nationals,2015-12-19,Mens Masters 50+,5,7,342.21016260122,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,24,33,370.43803378064,
US National Championships Day 2,2016-01-6,Men Master 55-59,26,88,348.90174942614,
Quad CX,2016-09-11,Men Master Masters 50+,21,42,448.15920851061,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,3,57,284.00359364493,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,46,62,400.93833437448,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,52,109,414.35946450795,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,12,98,268.17947878098,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,DNF,42,632.53239692079,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,6,71,296.07881976375,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,31,67,453.75689668323,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,18,33,373.98952669571,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,5,42,293.54318059352,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,23,61,400.31868010194,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,15,54,356.66105612942,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,24,29,380.6969438934,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),17,35,426.16792930473,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,12,72,321.67682790412,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,10,65,318.03231526067,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),13,65,342.77593717034,
Scrub Zone Nationals,2016-12-17,Masters 50+,11,16,455.42988970776,
US National Championships Day 4,2017-01-6,Men Masters 55-59,30,78,368.61201755149,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,16,56,353.31850877121,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,10,32,381.23558682645,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,17,64,345.0845225246,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,20,74,329.73520010299,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,25,84,346.72208746555,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,45,71,598.30141263022,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,20,35,409.97699522223,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,40,106,360.40869782856,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,43,98,387.63577820474,
Keene Pumpkin Cross,2017-10-22,Masters 50+ ,6,17,438.48628522674,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,25,44,476.95628659265,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,23,77,334.98170938323,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,20,68,339.04769550202,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,27,61,418.55776264756,
Secret Squirrel,2017-11-25,Elite Men,24,28,356.44837991579,
NBX GP of Cross,2017-12-2,Masters 50+,17,84,308.79474625975,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,17,74,305.33627682315,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,25,72,380.76124704268,
Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,DNF,13,383.88391066369,
Kalon Cross,2018-09-1,Men Master 50+,13,39,407.29995107553,
Quad CX 2018,2018-09-9,Men 50+ (1-4),23,48,422.79551242821,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,48,49,566.89933386831,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,13,32,354.87393496473,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,8,27,324.4471356393,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,17,32,376.94520395901,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,34,55,451.5577373184,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,15,61,321.11444585377,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,24,53,409.55586031101,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,28,65,372.25242327039,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,15,53,321.46346558188,
The Ice Weasels Cometh,2018-12-8,Jedi Men,29,63,315.78035336002,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,36,77,375.03922262184,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,4,25,352.99837200701,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 55+,2,15,333.81167205831,
Hydra Cross,2019-09-14,Men Pro/1/2/3,19,19,409.53377751161,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,13,46,355.79073319781,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,10,38,366.9201613336,
BOSSCROSS,2019-10-12,Men Master  50+,17,33,371.41513234935,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),25,51,403.07702168263,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,55,92,403.64219497713,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,53,68,445.32460247705,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,49,69,419.09970196108,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,12,21,425.08909398344,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),18,43,391.35602111468,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,23,50,388.0766163542,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,20,48,372.40495554263,
Newtown Cyclocross,2020-09-27,Men Master 60+,5,11,431.12266347175,
CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,6,19,424.65207361737,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),15,27,430.53792169614,
Quad CX 2021,2021-09-12,Men Masters 60+ Open,2,20,344.45679813349,
Deer Farm CX,2021-09-18,MEN MASTER 60+,6,20,360.79658987405,
Rochester Cyclocross Day 1,2021-09-25,Men 60+,6,19,364.17017387311,
Rochester Cyclocross Day 2,2021-09-26,Men 60+,3,15,341.87319680715,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,2,32,311.17205887459,
Minuteman CX,2021-10-10,Men Open Master 60+,2,28,336.09013244467,
BossCross,2021-10-16,Men Master  60+,2,22,319.78277959573,
Orchard Cross ,2021-10-31,Men Master  60+,5,28,328.37438087874,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,34,64,394.35859946938,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,26,51,389.4069612063,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,6,32,342.0545598446,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 55+ Cat 1-3,5,13,359.96994044028,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,5,37,333.21569145435,
SECRET SQUIRREL CX,2021-11-27,Men Sport,DNF,81,526.8454825189,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,32,56,406.58153671064,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),5,24,370.52161083354,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,6,20,372.18019944918,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,DNF,36,634.35729753211,
BossCross,2022-10-15,Men Master  60+,2,23,339.46789340338,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,6,28,386.29126998568,
Pan American Championships,2022-11-4,Men 60-64,7,16,370.52891908182,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,21,45,417.12708417788,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,29,59,414.74101129074,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,8,32,373.07058566639,
Crossburg,2022-11-26,Master Men 60+,7,21,390.61097490864,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,21,63,357.89546677214,
Blunt Park CX,2023-08-27,Masters Men 60+,1,28,311.6950639587,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,6,32,345.45709453142,
Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,1,17,306.68886961493,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,3,28,324.03045288337,
BossCross,2023-10-14,Men Master 60+,1,19,313.09330530192,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,1,20,313.98715519788,
Ghosts CX,2023-10-21,Masters Men 50+,11,28,326.15173906061,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,1,47,275.38500617703,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,1,47,279.19240537234,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,6,64,277.49505977522,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,4,45,287.48421070479,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,1,38,273.01908134856,
Crossburg,2023-11-25,Elite Men/Master Men 40+,19,25,341.35727554822,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,8,46,293.15310820061,
