Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men  Category 5,35,46,590.14285714286,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,20,23,602.90454545455,
Grafton PumpkinCross,2014-10-11,Men  Category 5,16,22,588.15,
Badger Prairie Cross,2014-10-12,Single Speed Elite,22,25,502.64109452995,
Badger Prairie Cross,2014-10-12,Elite Cat 5,26,32,614.2269862562,
Gordeldiercross,2014-10-19,Single Speed Elite,DNF,26,509.56810821676,
Gordeldiercross,2014-10-19,Elite Cat 5,21,26,619.09535326504,
Halloween Classic,2014-10-25, Cat 5,20,33,581.97881674442,
Halloween Classic,2014-10-25,Single Speed ,DNF,30,516.38714472,
Celtic Cross,2014-10-26, Cat 5,25,33,590.60679896691,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,23,28,625.51695163637,
