Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14,1,195804,Chase,O'donnell,Capital Bicycle Racing Club P/B Steiners Sports,17:04,617739,435.28785981882,398.73484517059,
Junior Boys 13-14,2,184510,Brad,Grimm,Minuteman Empire Automation p/b Full Moon Vista,17:39,602668,470.73998343865,417.14329858849,
Junior Boys 13-14,3,174235,Eli,Timmerman,CNY Sharks,17:44,661897,457.90591933908,435.5517520064,
Junior Boys 13-14,4,218774,Parker,Bryant,SB Sharks,17:47,667399,478.65355076553,453.9602054243,
Junior Boys 13-14,5,184509,Colt,Grimm,Minuteman Empire Automation p/b Full Moon Vista,18:13,602669,480.60790831346,472.3686588422,
Junior Boys 13-14,6,15918,Benjamin,Mandel,Berkshire Velo,19:44,647509,636.69435006058,490.7771122601,
Junior Boys 13-14,7,184891,Alex,Grimm,minuteman empire automation,19:54,602667,590.23570302446,509.185565678,
Junior Boys 13-14,8,217740,Malcolm,Mckeough,Berkshire Velo,20:10,666091,646.49569886259,527.5940190959,
Junior Boys 13-14,9,199752,Benjamin,Walz,CNY Sharks,20:11,624697,463.36083698255,546.0024725138,
Junior Boys 13-14,10,195839,Moby,Edwards,,23:12,602858,537.76322304254,564.41092593171,
Junior Boys 13-14,11,208599,Jake,Hall,Berkshire Velo,25:25,642618,733.97380399209,582.81937934961,
Junior Boys 13-14,12,202642,Teagan,Willsey,GMBC,27:34,ONE DAY,784.18037929322,601.22783276751,
Junior Boys 9-12,1,207839,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,18:39,645072,549.34411004338,526.03013846901,
Junior Boys 9-12,2,199131,Parker,Ruppe,Capital Bicycle Junior Cyclocross Devo Team,20:54,624591,642.04696186906,543.83526531909,
Junior Boys 9-12,3,207969,Ethan,Romlein,Capital Bicycle Junior Cyclocross Devo Team,22:29,647886,619.27534583615,561.64039216917,
Junior Boys 9-12,4,204090,Alex,Southwick,Capital Bicycle Junior Cyclocross Devo Team,22:29,626386,658.68951874008,579.44551901925,
Junior Boys 9-12,5,199130,Marco,Leone,Flow Riders,24:00,623115,595.25465159719,597.25064586933,
Junior Boys 9-12,6,218856,Pierce,Conley,Capital Bicycle Junior Cyclocross Devo Team,24:02,649247,652.12737395462,615.0557727194,
Junior Boys 9-12,7,218855,Eddie,Chromczak,CBRC,25:23,666792,581.70366465574,632.86089956948,
Junior Boys 9-12,8,218858,Deen,Chowdhry,Capital Bicycle Junior Cyclocross Devo Team,26:22,666434,682.6760373407,650.66602641956,
Junior Boys 9-12,9,217746,William,Guyer,Lymphedivas,26:23,666029,624.10528951872,668.47115326964,
Junior Boys 9-12,10,218859,Aaron,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,26:59,666032,629.96916626274,686.27628011972,
Junior Boys 9-12,11,217748,Julian,Mckeough,Berkshire Velo,27:45,666094,634.47095432171,704.08140696979,
Junior Boys 9-12,12,217747,John,Guyer,Berkshire Velo,27:56,666022,632.86089956948,721.88653381987,
Junior Boys 9-12,13,217577,Owen,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,32:22,664112,706.78791413446,739.69166066995,
Junior Girls 13-14,1,217743,Sophie,Chromczak,Capital Bicycle Racing Club,20:11,666136,650,589.54848301345,
Junior Girls 13-14,2,208084,Anne-sophie,Laloe,Capital Bicycle Junior Cyclocross Devo Team,20:59,ONE DAY,678.80882048836,604.66136226009,
Junior Girls 13-14,3,199123,Liddy,Breslin,Capital Bicycle Junior Cyclocross Devo,22:30,624630,636.35278955648,619.77424150673,
Junior Girls 13-14,4,209550,Audrey,Poole,Central New York Composite,25:11,ONE DAY,650,634.88712075336,
Junior Girls 13-14,5,199124,Ava,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,26:46,622078,693.45078706407,650,
Junior Girls 13-14,6,210773,Paige,Civitella,sb Sharks,27:58,ONE DAY,650,665.11287924664,
Junior Girls 13-14,7,209552,Ella,Komanecky,SB Sharks,28:06,ONE DAY,650,680.22575849327,
Junior Girls 13-14,8,199126,Michalea,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,29:45,622205,740.29002275359,695.33863773991,
Junior Girls 9-12,1,203199,Hannah,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,19:51,624843,,,
Junior Girls 9-12,2,199122,Lillian,Hanna,Capital Bicycle Junior Cyclocross Devo Team,20:11,624910,,,
Junior Girls 9-12,3,200694,Willow,Wozniak,Capital Bicycle Racing Club - Jr. Development Raci,23:30,625102,,,
Junior Girls 9-12,4,195862,Moxie,Edwards,,24:37,602857,,,
Junior Girls 9-12,5,200695,Emma,Breslin,Capital Bicycle Junior Cylocross Devo,27:06,626463,,,
Men Cat 1/2/3,1,22767,Matt,Timmerman,,55:41,35613,249.20294171683,249.20294171683,
Men Cat 1/2/3,2,191246,Jacob,Mccarthy,Capital Bicycle Racing Club p/b WPI,55:52,596347,325.42886717835,293.09161921199,
Men Cat 1/2/3,3,128159,Jon,Taber,Capital Bicycle Junior Cyclocross Devo Team,56:39,526456,398.69429977996,302.46524719136,
Men Cat 1/2/3,4,77703,Julian,Georg,Vafels,56:40,272704,305.8745326167,311.83887517073,
Men Cat 1/2/3,5,184392,Nathan,Yost,Kelly Benefits Strategies,58:04,512478,370.05421632008,321.2125031501,
Men Cat 1/2/3,6,2647,Ryan,Gamm,Kanberra p/b Five & 20,58:24,149656,259.23501809301,330.58613112947,
Men Cat 1/2/3,7,178977,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,58:37,549820,338.8530421614,339.95975910884,
Men Cat 1/2/3,8,78396,Ryan,Conley,Capital Bicycle Racing Club P/B Steiners Sports,58:37,379016,330.58613112947,349.33338708821,
Men Cat 1/2/3,9,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,58:54,300882,386.71330306311,358.70701506758,
Men Cat 1/2/3,10,142310,Nathan,Porter,Capital Bicycle Racing Club,1:02:26,517497,390.10283330552,368.08064304696,
Men Cat 1/2/3,DQ,32914,Philip,Maynard,CNYC/NYCM Insurance,REL: 8F7,397958,265.41189318497,377.45427102633,
Men Cat 1/2/3,DNF,1921,Kevin,Bouchard-hall,Velocio Northeast,,124130,277.23418488285,396.20152698507,
Men Cat 1/2/3,DNF,198813,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,,603683,402.71655213616,396.20152698507,
Men Cat 3/4 & Masters,1,53835,Eric,Grimm,Minuteman Empire Automation/Full Moon Vista,40:25,167781,274.91150581768,243.85581641408,
Men Cat 3/4 & Masters,2,218852,David,Johnson,Capital Bicycle Racing Club,40:31,633976,442.30969461365,254.13078349123,
Men Cat 3/4 & Masters,3,85644,Kevan,Edwards,Mello Velo Racing,40:52,391213,243.66767762862,264.40575056838,
Men Cat 3/4 & Masters,4,144074,James,Davall,A Dogs Day Out,41:37,41877,284.99055753883,274.68071764553,
Men Cat 3/4 & Masters,5,218853,Aaron,Newell,Big Ronnie Coleman Race Team,41:41,668292,300.76552398729,284.95568472268,
Men Cat 3/4 & Masters,6,147869,Oskar,Zorn,Capital Bicycle Junior Cyclocross Devo Team,42:05,663073,390.22640855181,295.23065179984,
Men Cat 3/4 & Masters,7,66534,Joe,Johnston,,42:12,18087,386.6568668415,305.50561887699,
Men Cat 3/4 & Masters,8,144087,Tim,Russell,,42:20,345608,401.3364386689,315.78058595414,
Men Cat 3/4 & Masters,9,157695,Jared,Stritsman,Team Ommegang brewery,42:27,271300,387.90552963642,326.05555303129,
Men Cat 3/4 & Masters,10,196043,Tyler,Burke,Twin Line Velo / Ide,42:38,584282,381.81253958899,336.33052010844,
Men Cat 3/4 & Masters,11,198813,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,42:49,603683,402.71655213616,346.60548718559,
Men Cat 3/4 & Masters,12,221607,Michael,Ballard,,43:00,250929,400,356.88045426275,
Men Cat 3/4 & Masters,13,146162,Sean,Mcloughlin,Capital Bicycle Racing Club,43:15,520718,379.07284408171,367.1554213399,
Men Cat 3/4 & Masters,14,158598,Peter,Del pino,cbrc,43:21,526974,456.74337012203,377.43038841705,
Men Cat 3/4 & Masters,15,171942,Ebberly,Strathairn,ROR,43:40,527178,445.94132561248,387.7053554942,
Men Cat 3/4 & Masters,16,6063,Jonathan,Favata,Favata’s TRT Bycicles,43:46,184938,432.96039156359,397.98032257135,
Men Cat 3/4 & Masters,17,187271,Peter,Dinolfo,North American Velo,43:47,112082,364.98447407587,408.2552896485,
Men Cat 3/4 & Masters,18,158238,Justin,Frontuto,STICKBOY COFFEE,43:49,470937,418.53025672566,418.53025672566,
Men Cat 3/4 & Masters,19,34627,Brian,Kelley,fusion renovations inc.,44:20,133393,372.46386813451,428.80522380281,
Men Cat 3/4 & Masters,20,160454,Michael,Morris,Pursuit Racing,44:40,504669,321.58253052363,439.08019087996,
Men Cat 3/4 & Masters,21,4156,Brad,Young,#22 CX Team,44:40,262484,340.79140478789,449.35515795711,
Men Cat 3/4 & Masters,22,123837,Craig,Nittolo,Twin Line Velo IDE,45:00,492535,447.41193094402,459.63012503426,
Men Cat 3/4 & Masters,23,6750,James,Willsey,Green Mountain Bicycle Club,45:10,116020,413.10392573827,469.90509211141,
Men Cat 3/4 & Masters,24,217734,Tim,Mckeough,Berkshire Velo,45:17,666090,461.17198547044,480.18005918857,
Men Cat 3/4 & Masters,25,186559,Finnegan,Sezer,,45:19,624283,456.83782766766,490.45502626572,
Men Cat 3/4 & Masters,26,867,James,Leone,Capital Bicycle Racing Club,46:39,214803,454.80414871635,500.72999334287,
Men Cat 3/4 & Masters,27,195773,Patrick,Carney,Dutch Flyers,47:17,622506,502.49852552563,511.00496042002,
Men Cat 3/4 & Masters,28,249,Kevin,Delaney,Berkshire Velo,48:17,121945,466.17891384012,521.27992749717,
Men Cat 3/4 & Masters,29,208081,Thomas,Butler,CBRC,48:32,190793,456.50167561605,531.55489457433,
Men Cat 3/4 & Masters,30,1356,Ken,Coleman,,49:15,199626,526.13850420917,541.82986165148,
Men Cat 3/4 & Masters,31,198287,Lucas,Lanfair,Berkshire Velo,49:41,612736,559.73556561865,552.10482872863,
Men Cat 3/4 & Masters,32,338,John,Witmer,GMBC,49:50,114581,490.80753238209,562.37979580578,
Men Cat 3/4 & Masters,33,142040,Darrell,Rikert,Saratoga Biathlon,40:29,517644,524.13764341818,572.65476288293,
Men Cat 3/4 & Masters,34,142919,Jud,Speer,Team Brewery Ommegang,40:31,207033,506.60948470815,582.92972996008,
Men Cat 3/4 & Masters,35,62168,Robert,Dillon,BMB Racing,44:26,151429,487.72574857059,593.20469703724,
Men Cat 4/5,1,221607,Michael,Ballard,,35:28,250929,540,405.99306129104,
Men Cat 4/5,2,221649,Cole,Krueger,Marchese Racing,36:05,644670,540,420.12480382046,
Men Cat 4/5,3,218845,Adam,Romlein,Capital Bike Racing Club,36:20,668293,442.84486677075,434.25654634989,
Men Cat 4/5,4,184380,Ben,Savoie,CNYC/NYCM Insurance,36:33,479120,450.0718201388,448.38828887932,
Men Cat 4/5,5,110541,Ken,Hammond,Salty Chimp Racing,37:22,261214,435.92879703618,462.52003140875,
Men Cat 4/5,6,195773,Patrick,Carney,Dutch Flyers,37:51,622506,502.49852552563,476.65177393817,
Men Cat 4/5,7,181658,Brian,Mariscal,Setanta-Verge Sport,38:07,509347,538.63742761652,490.7835164676,
Men Cat 4/5,8,220239,Tyler,Civitella,sb Sharks,38:10,ONE DAY,540,504.91525899703,
Men Cat 4/5,9,213008,Keith,Machabee,,38:32,650387,512.0423891824,519.04700152646,
Men Cat 4/5,10,218769,Nic,Vosburg,Nic V. Films / Chenango Point Cycles,38:48,470881,391.30333965325,533.17874405588,
Men Cat 4/5,11,218846,Nolan,Curwen,Dutch Flyers,39:07,653123,491.4,547.31048658531,
Men Cat 4/5,12,217731,Marc,Mandel,Berkshire Velo,42:22,ONE DAY,606.88983993955,561.44222911474,
Men Cat 4/5,13,200689,Noah,Wesley,Berkshire Velo,43:09,622499,504.89386428121,575.57397164417,
Men Cat 4/5,14,133497,Andrew,Nesbitt,,43:28,574600,526.05161387051,589.70571417359,
Men Cat 4/5,15,195796,Jason,Hanna,Capital Bicycle Racing Club,43:49,ONE DAY,565.58494713573,603.83745670302,
Men Cat 4/5,16,158594,James,Porambo,Capital Bicycle Racing Club,44:23,541375,560.24104523441,617.96919923245,
Men Cat 4/5,DNF,208073,Frederick,Breunig,Capital Bicycle Racing Club,,603369,556.2,646.2326842913,
Men Cat 5,1,220239,Tyler,Civitella,sb Sharks,29:18,ONE DAY,540,430.85916118034,
Men Cat 5,2,200689,Noah,Wesley,Berkshire Velo,29:49,622499,504.89386428121,461.38841816709,
Men Cat 5,3,218769,Nic,Vosburg,Nic V. Films / Chenango Point Cycles,31:29,470881,391.30333965325,491.91767515385,
Men Cat 5,4,218846,Nolan,Curwen,Dutch Flyers,32:24,653123,491.4,522.4469321406,
Men Cat 5,5,217731,Marc,Mandel,Berkshire Velo,32:55,ONE DAY,606.88983993955,552.97618912736,
Men Cat 5,6,198285,Noah,Stover,Berkshire Velo,38:56,622385,582.74032629587,583.50544611411,
Men Single Speed,1,85644,Kevan,Edwards,Mello Velo Racing,58:11,391213,,,
Men Single Speed,2,218853,Aaron,Newell,Big Ronnie Coleman Race Team,53:10,668292,,,
Men Single Speed,3,144074,James,Davall,A Dogs Day Out,56:43,41877,,,
Men Single Speed,4,4156,Brad,Young,#22 CX Team,58:40,262484,,,
Men Single Speed,5,338,John,Witmer,GMBC,54:29,114581,,,
NYS Men Fat Bike,1,160454,Michael,Morris,Pursuit Racing,28:06,504669,,,
NYS Men Fat Bike,2,187271,Peter,Dinolfo,North American Velo,32:07,112082,,,
NYS Men Fat Bike,3,142919,Jud,Speer,Team Brewery Ommegang,32:47,207033,,,
Women Cat 1/2/3/4,1,208083,Abigail,Romlein,Capital Bicycle Junior Cyclocross Devo Team,46:54,646975,,,
Women Cat 1/2/3/4,2,173009,Sascha,Scott,CORK MONKEY RACING,49:24,502834,,,
Women Cat 1/2/3/4,3,204095,Sarah,Romlein,Capital Bicycle Racing Club,50:08,619085,,,
Women Cat 1/2/3/4,4,195805,Madeline,Hanna,Capital Bicycle Junior Cyclocross Devo Team,51:32,617708,,,
Women Cat 1/2/3/4,5,147090,Rachel,Rubin,Red Kite Coaching,47:35,519792,,,
Women Cat 4/5,1,195805,Madeline,Hanna,Capital Bicycle Junior Cyclocross Devo Team,29:46,617708,562.7933539327,531.12679521705,
Women Cat 4/5,2,203199,Hannah,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,31:16,624843,590.53847348262,547.47429479349,
Women Cat 4/5,3,218850,Talia,Hodgson,Capital Bicycle Junior Cyclocross Devo Team,31:31,626507,617.0908233082,563.82179436992,
Women Cat 4/5,4,195348,Rachel,Sacks,Team VPA,33:32,600729,584.75496122453,580.16929394636,
Women Cat 4/5,5,200692,Shayla,Butler,CBRC Cyclocross Junior Devo,37:06,626578,593.03358704558,596.51679352279,
Women Cat 4/5,6,208077,Stacy,Wozniak,Capital Bicycle Racing Club,38:15,665706,631.18853484951,612.86429309923,
Women Cat 4/5,7,221646,Margaret,Cameron,FORCE Racing,43:13,380709,600,629.21179267566,
Women Cat 4/5,8,220243,Elaine,Poole,CNY Sharks Composit,37:11,ONE DAY,600,645.55929225209,
Women Cat 4/5,DNF,132278,Briana,Denney,Gambit Racing p/b Sleepy Hollow Bikes,,405112,604.0980619887,678.25429140496,
Women Single Speed,DNF,173009,Sascha,Scott,CORK MONKEY RACING,,502834,,,
