Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2009-11-15,Beginner Men CCX,39,101,507.03359015648,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,32,62,540,
Deschutes River Cyclocross,2013-11-16,Men 4/5 M 55+,1,5,,
Kruger's Crossing CX,2014-11-23,Masters 50+,39,43,691.6945363096,
Winter CX,2014-11-30,Masters Men 50+,20,25,591.75077672583,
Cooper Spur Cyclocross,2015-10-4,Masters 50+,20,24,586.06855657435,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,73,83,601.86676590962,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,55,71,565.94595021136,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,47,55,572.7065590513,
CrossWord CX Challenge,2016-10-22,Masters 50+,25,38,525.55664733146,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,60,70,609.01665909218,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,49,58,618.9920686814,
Peddlers at Edgefield,2016-11-5,Masters 50+,17,17,535.0806834056,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,59,68,604.4680948117,
GPCM: DDCX,2017-09-2,Masters 50+,52,56,562.99908934701,
Corn Cross 1,2017-09-10,Masters 50+,25,26,553.83260615079,
Blind Date at the Dairy,2017-09-13,Men 5,12,49,479.34716291451,
GPCM: Zaaldercross,2017-09-16,Masters 50+,38,47,555.16062692771,
GPCM: NINKROSSI,2017-09-23,Masters 50+,40,46,578.79045399986,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,37,40,573.72895041236,
GPCM: Washougal CX,2017-10-14,Masters 50+,21,28,569.02126567993,
