Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14,1,222147,Dominick,Distefano,Grey Ghost Cycling Club,29:18,ONE DAY,,,
Junior Boys 9-12,1,207839,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,21:45,645072,542.41443661479,522.50739442842,
Junior Boys 9-12,2,199131,Parker,Ruppe,Capital Bicycle Junior Cyclocross Devo Team,23:34,624591,619.25780899075,541.85747734088,
Junior Boys 9-12,3,207969,Ethan,Romlein,Capital Bicycle Junior Cyclocross Devo Team,24:11,647886,617.60365393812,561.20756025335,
Junior Boys 9-12,4,204090,Alex,Southwick,HANYS,25:17,626386,632.13864802005,580.55764316581,
Junior Boys 9-12,5,218855,Eddie,Chromczak,CBRC,25:52,666792,607.28228211261,599.90772607828,
Junior Boys 9-12,6,218858,Deen,Chowdhry,Capital Bicycle Junior Cyclocross Devo Team,26:42,666434,668.45151082791,619.25780899075,
Junior Boys 9-12,7,203198,Cameron,Fronhofer,,26:48,ONE DAY,600,638.60789190321,
Junior Boys 9-12,8,199130,Marco,Leone,CBRC Junior Cyclocross Development Team,28:02,623115,597.00832093087,657.95797481568,
Junior Boys 9-12,9,218857,Felix,Mengel,Capital Bicycle Junior Cyclocross Devo Team,28:47,666248,676.03097647646,677.30805772814,
Junior Boys 9-12,10,218859,Aaron,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,32:17,666032,658.2670273453,696.65814064061,
Junior Boys 9-12,11,217577,Owen,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,32:27,664112,719.77198925016,716.00822355307,
Junior Girls 13-14,1,217743,Sophie,Chromczak,Capital Bicycle Racing Club,22:39,666136,,,
Junior Girls 13-14,2,199123,Liddy,Breslin,Capital Bicycle Junior Cyclocross Devo,24:56,624630,,,
Junior Girls 13-14,3,199124,Ava,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,27:19,622078,,,
Junior Girls 13-14,4,199126,Michalea,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,32:23,622205,,,
Junior Girls 9-12,1,200694,Willow,Wozniak,Capital Bicycle Junior Cyclocross Devo Team,26:13,625102,,,
Junior Girls 9-12,2,200695,Emma,Breslin,Capital Bicycle Junior Cylocross Devo,28:43,626463,,,
Men Cat 1/2/3,1,78396,Ryan,Conley,Capital Bicycle Racing Club P/B Steiners Sports,54:15,379016,,,
Men Cat 1/2/3,2,178977,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,54:21,549820,,,
Men Cat 1/2/3,3,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,56:26,300882,,,
Men Cat 1/2/3,4,157707,Nicholas,Groll,Capital Bicycle Racing Club,57:00,524574,,,
Men Cat 3/4 & Masters,1,147869,Oskar,Zorn,Capital Bicycle Junior Cyclocross Devo Team,36:16,663073,379.67132446826,310.37141396883,
Men Cat 3/4 & Masters,2,185937,Lilliana,Odonnell,Finkraft Junior Cycling Team,36:26,587911,377.0301579726,319.18264859274,
Men Cat 3/4 & Masters,3,218852,David,Johnson,Capital Bicycle Racing Club,36:45,633976,338.72703744914,327.99388321665,
Men Cat 3/4 & Masters,4,218853,Aaron,Newell,Big Ronnie Coleman Race Team,37:06,668292,292.86060435499,336.80511784057,
Men Cat 3/4 & Masters,5,221607,Michael,Ballard,Pinot's Goats,37:06,250929,380.30321969169,345.61635246448,
Men Cat 3/4 & Masters,6,1911,David,Connery,BMB Racing,37:27,179486,323.80395025648,354.42758708839,
Men Cat 3/4 & Masters,7,157695,Jared,Stritsman,Team Ommegang brewery,37:31,271300,374.11860627343,363.2388217123,
Men Cat 3/4 & Masters,8,144087,Tim,Russell,T3 Coaching,37:55,345608,361.45728235812,372.05005633621,
Men Cat 3/4 & Masters,9,187271,Peter,Dinolfo,North American Velo,38:03,112082,368.6046875988,380.86129096012,
Men Cat 3/4 & Masters,10,4156,Brad,Young,#22 CX Team,38:21,262484,361.27431748838,389.67252558403,
Men Cat 3/4 & Masters,11,1370,Cliff,Summers,Body Over Bike,38:38,34634,409.84901146527,398.48376020795,
Men Cat 3/4 & Masters,12,6063,Jonathan,Favata,Favata’s TRT Bycicles,38:52,184938,424.21537431553,407.29499483186,
Men Cat 3/4 & Masters,13,64726,Andrew,Meunier,,39:19,EXPONEDAY-,400,416.10622945577,
Men Cat 3/4 & Masters,14,211801,Timmy,Lescop-nivol,Dutch Flyers,40:15,645847,482.56192313418,424.91746407968,
Men Cat 3/4 & Masters,15,7908,Thierry,Blanchet,NAV - North American Velo,40:29,190039,422.36344744627,433.72869870359,
Men Cat 3/4 & Masters,16,208081,Thomas,Butler,Capital Bicycle Racing Club (CBRC),40:46,190793,469.12213424087,442.5399333275,
Men Cat 3/4 & Masters,17,158598,Peter,Del pino,Capital Bicycle Racing Club,41:25,526974,440.88077378104,451.35116795141,
Men Cat 3/4 & Masters,18,867,James,Leone,Capital Bicycle Racing Club,42:07,214803,459.24234289756,460.16240257533,
Men Cat 3/4 & Masters,19,142919,Jud,Speer,Team Brewery Ommegang,42:36,207033,515.26751209281,468.97363719924,
Men Cat 3/4 & Masters,20,1356,Ken,Coleman,,42:41,199626,515.14562195543,477.78487182315,
Men Cat 3/4 & Masters,21,338,John,Witmer,GMBC,42:45,114581,506.86755129339,486.59610644706,
Men Cat 3/4 & Masters,22,167515,Jeffrey,Andritz,CBRC,43:08,65811,461.68613241142,495.40734107097,
Men Cat 3/4 & Masters,23,142040,Darrell,Rikert,Saratoga Biathlon,43:21,517644,533.84106731113,504.21857569488,
Men Cat 3/4 & Masters,24,62168,Robert,Dillon,BMB Racing,46:19,151429,521.72691444229,513.02981031879,
Men Cat 4/5,1,218852,David,Johnson,Capital Bicycle Racing Club,37:15,633976,338.72703744914,324.09021796788,
Men Cat 4/5,2,218853,Aaron,Newell,Big Ronnie Coleman Race Team,37:17,668292,292.86060435499,343.89918111367,
Men Cat 4/5,3,195804,Chase,O'donnell,Capital Bicycle Racing Club P/B Steiners Sports,37:20,617739,424.81757098111,363.70814425946,
Men Cat 4/5,4,221607,Michael,Ballard,Pinot's Goats,38:57,250929,380.30321969169,383.51710740524,
Men Cat 4/5,5,218845,Adam,Romlein,Capital Bike Racing Club,39:33,668293,438.53325906278,403.32607055103,
Men Cat 4/5,6,211801,Timmy,Lescop-nivol,Dutch Flyers,40:48,645847,482.56192313418,423.13503369682,
Men Cat 4/5,7,221608,Aaron,Mengel,Capital Bicycle Racing Club,41:08,606090,492.80363513647,442.94399684261,
Men Cat 4/5,8,195773,Patrick,Carney,Dutch Flyers,41:09,622506,480.16323045264,462.75295998839,
Men Cat 4/5,9,186082,Dennison,West,Team Athens,41:46,ONE DAY,540,482.56192313418,
Men Cat 4/5,10,6022,Kyle,Friis,Redline Racing,42:21,235806,473.83645143683,502.37088627997,
Men Cat 4/5,11,218846,Nolan,Curwen,Dutch Flyers,43:03,653123,506.9234660703,522.17984942576,
Men Cat 4/5,12,167515,Jeffrey,Andritz,CBRC,43:43,65811,461.68613241142,541.98881257155,
Men Cat 4/5,13,130333,Christian,Meyer,Goldenrod,43:58,,540,561.79777571733,
Men Cat 4/5,14,174812,James,Coover,R-Cubed,45:42,648076,535.70191833602,581.60673886312,
Men Cat 4/5,15,195796,Jason,Hanna,Capital Bicycle Racing Club,46:24,ONE DAY,574.13693674932,601.41570200891,
Men Cat 4/5,16,203190,James,Gateau,SoVermont Cycling Club,36:10,70615,634.50679879259,621.2246651547,
Men Cat 4/5,17,208074,Tom,Smolen,,38:10,626326,591.40203395946,641.03362830048,
Men Single Speed,1,4156,Brad,Young,#22 CX Team,50:10,262484,,,
Men Single Speed,2,7908,Thierry,Blanchet,NAV - North American Velo,50:12,190039,,,
Men Single Speed,3,338,John,Witmer,GMBC,47:30,114581,,,
Women Cat 1/2/3/4,1,1086,Alexandra,Jospe,West Hill Shop,50:59,225940,,,
Women Cat 1/2/3/4,2,116355,Ella,Brown,Rensselaer Polytechnic Institute,51:00,456325,,,
Women Cat 1/2/3/4,3,195805,Madeline,Hanna,Capital Bicycle Junior Cyclocross Devo Team,56:03,617708,,,
Women Cat 4/5,1,203199,Hannah,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,32:53,624843,579.12805975044,520.17369180437,
Women Cat 4/5,2,199122,Lillian,Hanna,Capital Bicycle Junior Cyclocross Devo Team,33:12,624910,555.44976593535,547.026324175,
Women Cat 4/5,3,218850,Talia,Hodgson,Capital Bicycle Junior Cyclocross Devo Team,33:37,626507,599.33448032877,573.87895654563,
Women Cat 4/5,4,208084,Anne-sophie,Laloe,Capital Bicycle Racing Club,34:24,ONE DAY,666.45091078365,600.73158891626,
Women Cat 4/5,5,208077,Stacy,Wozniak,Capital Bicycle Racing Club,39:34,665706,631.86963855345,627.58422128689,
Women Cat 4/5,6,200692,Shayla,Butler,CBRC Cyclocross Junior Devo Team,40:09,626578,602.12869750374,654.43685365752,
