Race Name,Race Date,Category Name,Place,Total Racers,Points
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 4 Men,11,18,550.40417909563,
Savannah Superprestige Day 2,2012-10-27,Men Cat 4  19-34,11,13,624.60123717177,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat4,9,13,567,
FLCX #3 TallyCX Day One,2012-11-17,Cat4,9,18,568.49683208732,
FLCX #4 TallyCX Day Two,2012-11-18,Cat4,6,12,540,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,24,42,549.99702301985,
FLCX #7 Infinity CX Day One,2012-12-8,Cat4,12,22,540,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat4,7,16,514.43716050886,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,24,31,583.2,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat4,26,26,630.35519399935,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,31,36,626.7375,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 4/5,27,32,617.46166471319,
FLCX: Infinity CX Day One 2013,2013-11-9,Cat4/5,10,15,563.14285714286,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat4/5,14,28,529.79471217157,
Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,17,17,615.74615017226,
