First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitch,Dorris,Grote Prijs Shawnee,2011-01-9,Masters  50+,10,16,522.69454180003,
Joe,Parker,Grote Prijs Shawnee,2011-01-9,Masters  50+,14,16,587.35281219894,
Joe,Parker,Epic Holiday CX,2011-01-2,Masters  50+,12,15,622.68081211155,
Mitch,Dorris,Cross Off The Old Year,2010-12-31,Masters  50+,8,17,477.21686342944,
Joe,Parker,Cross Off The Old Year,2010-12-31,Masters  50+,11,17,534.62822902523,
Mitch,Dorris,Boxing Day CX,2010-12-26,Masters  50+,3,10,459.07106682972,
Joe,Parker,Boxing Day CX,2010-12-26,Masters  50+,8,10,555.36385057558,
Joe,Parker,KS State Championships,2010-12-5,Masters  50+,14,16,609.83658663087,
Mitch,Dorris,Manion's CX II,2010-11-21,Masters  50+,5,12,438.07924618689,
Joe,Parker,Manion's CX II,2010-11-21,Masters  50+,12,12,597.62930770033,
Joe,Parker,DeStad Cup CX,2010-11-14,Masters 45+,19,22,532.30952780928,
Darcey,Rapp,DeStad Cup CX,2010-11-14,Cat 3/4 Women,9,11,663.58173338684,
Tyler,Schumacher,DeStad Cup CX,2010-11-14,Cat 3/4 Men,18,29,452.17024099334,
Joe,Parker,Veteran's CX,2010-11-7,Masters  50-54       Team,9,9,625.47119448315,
Mitch,Dorris,Joules Cross,2010-11-6,Masters 50+,7,18,455.49152441184,
Joe,Parker,Joules Cross,2010-11-6,Masters 50+,15,18,610.59354558344,
Mitch,Dorris,Smithville Cyclocross Festival,2010-10-24,Masters 45+,7,20,451.51078591887,
Joe,Parker,Smithville Cyclocross Festival,2010-10-24,Masters 45+,16,20,573.65764007681,
Monte,May,Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,11,18,590.69361305348,
Tyler,Schumacher,Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,13,19,445.96487437082,
Mitch,Dorris,Boulevard Cup,2010-10-17,Masters  50+,10,24,457.36103136847,
Joe,Parker,Boulevard Cup,2010-10-17,Masters  50+,21,24,604.02915788342,
Monte,May,Boulevard Cup,2010-10-17,Masters  40+  Cat 4,7,16,565.97180391687,
Mark,Schoonbeck,Boulevard Cup,2010-10-17,Masters  40+,21,25,522.14250632129,
Tyler,Schumacher,Boulevard Cup,2010-10-17,Men Cat 3,17,32,427.5269544918,
Mark,Schoonbeck,Boulevard Cup,2010-10-17,Men Cat 3,30,32,,
Tyler,Schumacher,Quinton Qross Qup,2010-10-16,Men Cat 3,9,12,458.41059475364,
Jon,Parker,Epic Holiday Cross,2010-01-17,Masters 40+ Cat 4,7,7,,
Jon,Parker,Cross off the old year,2009-12-31,Masters 40+ Cat 4,6,6,,
Aubree,Dock,Cross off the old year,2009-12-31,Cat 4 Women,2,8,,
Jon,Parker,Kansas State CX Championships,2009-11-15,Masters 45+,22,24,596.17411870329,
Monte,May,Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,13,25,531.31516967775,
Tyler,Schumacher,Kansas State CX Championships,2009-11-15,Cat 4 Men,6,40,413.7432916311,
Mitch,Dorris,Chris Cross,2009-10-11,Masters 45+,9,18,466.44000832398,
Tyler,Schumacher,Chris Cross,2009-10-11,Cat 4 Men,8,49,446.74549388538,
Darcey,Rapp,Chris Cross,2009-10-11,Cat 1/2/3/4 Women,4,7,,
Mitch,Dorris,Grote Prijs Shawnee,2009-01-11,Master 45+,8,19,459.5135637997,
Jon,Parker,Grote Prijs Shawnee,2009-01-11,Cat 4 Men,33,42,652.00715494126,
Britton,Kusiak,Grote Prijs Shawnee,2009-01-11,Cat 3/4 Men,4,19,349.70801550324,
Monte,May,Epic Holiday Cross,2009-01-4,Cat 4 Men,21,30,559.23319595936,
Britton,Kusiak,Epic Holiday Cross,2009-01-4,Cat 3/4 Men,7,15,388.28427768284,
Monte,May,Cross Off the Old Year,2008-12-31,Cat 4 Men,14,34,502.762875761,
Jon,Parker,Cross Off the Old Year,2008-12-31,Cat 4 Men,30,34,634.48848193586,
Britton,Kusiak,Cross Off the Old Year,2008-12-31,Cat 3/4 Men,3,7,,
Mark,Schoonbeck,Boss Cross 2,2008-11-30,Master 35+,7,7,,
Monte,May,Boss Cross 2,2008-11-30,Cat 4 Men,16,34,551.77926863303,
Sarah,Belanus,Boss Cross 2,2008-11-30,Cat 4 Men,29,34,682.56263903762,
Jon,Parker,Boss Cross 2,2008-11-30,Cat 4 Men,33,34,722.80367608518,
Patrick,Houtakker,Boss Cross 2,2008-11-30,Cat 3/4 Men,18,23,474.29945142101,
Jon,Parker,Kansas State CX Championships,2008-11-16,Masters 45+ (Cat 4),5,6,,
Mitch,Dorris,Kansas State CX Championships,2008-11-16,Masters 45+,14,23,479.12323541835,
Monte,May,Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),13,17,596.43555495284,
Darcey,Rapp,Kansas State CX Championships,2008-11-16,Cat 4 Women,7,16,569.27982977947,
Monte,May,Kansas State CX Championships,2008-11-16,Cat 4 Men,37,46,637.28699772866,
Tyler,Schumacher,Kansas State CX Championships,2008-11-16,Cat 3/4 Men,17,25,462.79875186227,
Britton,Kusiak,Kansas State CX Championships,2008-11-16,Cat 3/4 Men,24,25,521.56910494297,
Jon,Parker,Veterans Cross,2008-11-9,Master 45+ (Cat 4),4,7,,
Monte,May,Veterans Cross,2008-11-9,Master 35+ (Cat 4),13,15,660.93460448001,
Monte,May,Veterans Cross,2008-11-9,Master 35+,11,15,448.23865707682,
Britton,Kusiak,Veterans Cross,2008-11-9,Cat 3/4 Men,3,36,341.50657998964,
Tyler,Schumacher,Veterans Cross,2008-11-9,Cat 3/4 Men,25,36,458.38145243726,
Patrick,Houtakker,Veterans Cross,2008-11-9,Cat 3/4 Men,26,36,463.69394663942,
Mark,Schoonbeck,Boss Cross 1,2008-11-1,Masters 35+,7,12,330,
Darcey,Rapp,Boss Cross 1,2008-11-1,Cat 4 Women,4,7,,
Monte,May,Boss Cross 1,2008-11-1,Cat 4 Men,34,46,575.21739130435,
Britton,Kusiak,Boss Cross 1,2008-11-1,Cat 3/4 Men,2,38,352.32552437813,
Tyler,Schumacher,Boss Cross 1,2008-11-1,Cat 3/4 Men,28,38,434.9612821227,
Patrick,Houtakker,Boss Cross 1,2008-11-1,Cat 3/4 Men,29,38,438.13958049749,
Monte,May,Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+ (Cat 4),15,16,621,
Sarah,Belanus,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Women,12,13,708,
Britton,Kusiak,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,5,30,370.38173279404,
Mark,Schoonbeck,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,22,30,420.73278704417,
Darcey,Rapp,Grand Prix HPT,2008-10-11,Cat 4 Women,4,9,,
Britton,Kusiak,Grand Prix HPT,2008-10-11,Cat 4 Men,1,23,459,
Robert,Clark,Grand Prix HPT,2008-10-11,Cat 4 Men,10,23,525.27272727273,
Britton,Kusiak,Grand Prix HPT,2008-10-11,Cat 3/4 Men,6,25,385.24468655042,
Tyler,Schumacher,Grand Prix HPT,2008-10-11,Cat 3/4 Men,20,25,468.74777570003,
Jon,Parker,Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+ (Cat 4),7,9,,
Sarah,Belanus,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Women,4,7,,
Matthew,Belanus,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,37,60,559.55172413793,
Britton,Kusiak,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,23,46,403.92717719193,
Mitch,Dorris,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,32,46,439.2717719193,
