Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2014-10-1,Cat 5,18,49,515.21213375463,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,114,159,600.09771921533,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,138,154,631.92737993662,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,38,55,594.40336600892,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,17,41,509.48821547449,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,38,89,516.98172674793,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,9,33,477.6347421664,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,53,119,547.89751092966,
downeast Cyclocross,2015-09-12,Men Cat 4/5,13,45,499.23736406899,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,14,57,466.53422219286,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,DNF,114,733.38066553072,
The Night Weasels Cometh,2015-09-30,cat 5,5,59,436.58641764815,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,23,146,413.7828387607,
Quad CX,2016-09-11,Men Cat 4,14,39,464.7658827432,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,23,53,415.13226962549,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,DNF,62,732.56347920037,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,DNF,116,570.38543060661,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,19,95,435.21274727025,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,37,110,469.53034405305,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,9,65,401.21889768656,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,8,55,405.12537758552,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,47,107,513.77836369668,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,18,87,398.2025672711,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,17,45,522.79308736251,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,DNF,36,493.33600763912,
Community CX,2016-10-29,Men Cat 4/5,14,87,416.04327753386,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,8,47,398.71872171909,
Quad CX 2017,2017-09-10,Men Cat 4,4,35,405.42350304875,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,10,69,426.89553036348,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,4,60,414.77250796054,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,19,115,411.35407407672,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,15,66,425.94300372546,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,DNF,107,681.00440360931,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,4,42,382.94082207861,
Quad CX 2018,2018-09-9,Men 4,2,45,383.26516168788,
Gateway Hills CX,2018-09-16,Men Cat 3/4,15,65,359.22048052323,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,9,83,380.22675534389,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,38,67,425.53731511957,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,28,58,403.29566815492,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,6,100,386.41699335794,
Crosstobeerfest,2018-10-17,Sport Men,13,68,340.9459205248,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,28,83,370.13261610235,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,21,44,377.42325204913,
Quad Cross,2019-09-8,Men 40+,21,35,396.96394670718,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,21,58,367.93921792116,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,21,28,450.0026162236,
