Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross for Life,2010-11-7,Men Cat 4   ,43,72,536.08773206844,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,32,48,514.4465160146,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,41,55,567.06935393906,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,41,66,492.92367356458,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,39,57,509.42213886989,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,40,57,530.93078677037,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,27,100,459.05094569841,
Hopkins Cross,2014-10-5,Men Cat 4/5,21,96,482.7042060068,
Hopkins Cross,2014-10-5,Men Cat 4,18,96,431.73068805575,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,20,95,430.23608042016,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,26,94,459.53204093121,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,6,95,402.97139390416,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,21,94,445.41622847727,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,15,91,440.93677636541,
Campton Cross,2014-11-2,Men Cat 4,28,99,455.73639585326,
Campton Cross,2014-11-2,Men Cat 4/5,11,86,435.41320550944,
Psi-clocross for Life,2014-11-9,Men Cat 4,8,71,384.24185092299,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,10,67,396.97708191398,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,14,73,410.20521450054,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,54,86,544.92786052053,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,38,89,476.09210889834,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,DNF,116,771.19274688677,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,54,104,535.13246786573,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,36,141,484.78244469518,
Hopkins Park CX,2015-10-4,Men Cat 4/5,5,131,387.62885557515,
Hopkins Park CX,2015-10-4,Men Cat 4,18,105,411.69517969957,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,DNF,107,698.54226344572,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,42,81,524.9723639503,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,15,109,422.60870964995,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,19,82,432.08731413808,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,23,100,435.24231937066,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,17,127,412.72243200135,
Campton Cross,2015-11-1,Men Cat 4,10,97,398.08661692303,
Campton Cross,2015-11-1,Men Cat 4/5,8,109,401.47949343387,
PSI-clocross for Life,2015-11-8,Men Cat 4,14,67,396.72836707478,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,6,93,402.58976518045,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,14,66,409.83447586871,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,9,90,374.42957419053,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,10,104,390.73184686338,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,10,113,405.24232319484,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,8,101,391.55173999966,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,DNF,134,645.9221578296,
Hopkins Park CX,2016-10-2,Men Cat 4,34,96,465.87696691818,
Hopkins Park CX,2016-10-2,Men Cat 4/5,6,133,371.34508667139,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,11,103,390.32493209541,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,22,114,422.36602240238,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,24,96,421.00821806734,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,DNF,133,731.75477604734,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,3,92,351.10548057775,
Campton Cross,2016-10-30,Men Cat 3,39,63,420.47433058237,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,25,36,376.8955253505,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,DNF,52,498.17158652246,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,34,49,442.73419358359,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,19,48,369.93544586781,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,DNF,43,548.8356492674,
Caldwell Park CX,2017-09-10,Men Masters 35+,23,77,327.73952263423,
Hopkins Park CX,2017-10-1,Men Masters 35+,24,55,384.60538825664,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,40,53,538.95316211348,
Campton Cross,2017-10-29,Men Masters 35+,25,56,397.92113206406,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,24,54,382.7273116862,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,45,72,439.54286714255,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,28,38,379.01209799643,
Hopkins Park CX,2018-09-9,Men Cat 3,45,48,458.04257455343,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,43,56,420.81739194329,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 1/2/3,6,10,365.71620467523,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,18,36,373.94825189427,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,21,43,383.3250496892,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,25,52,381.16409899486,
Campton Cross,2018-10-28,Men Cat 3,15,38,361.93331762923,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,4,28,320.89951441232,
Wheeling Heritage CX,2018-11-11,Men Cat 3,18,35,368.64517404262,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,18,31,395.04562222061,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,18,51,340.49406444822,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,27,39,404.47865102083,
Hopkins Park CX,2019-10-6,Men Cat 3,17,47,368.29964243155,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,19,40,369.35155606379,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,28,45,407.86041611371,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,20,37,375.62650238587,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,12,24,372.57419628388,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,21,33,409.69209781314,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,23,74,373.5641002776,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,13,63,303.76240015499,
Glenwood Academy CX,2022-10-16,Men Masters 45+,15,54,337.05302060325,
ABD Sunrise park,2022-10-23,Men Masters 45+,11,67,302.46826819036,
Campton Cross,2022-10-30,Men Masters 45+,10,59,305.85797753818,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,8,57,281.3048062529,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,12,46,310.60783279052,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,14,47,342.65863486975,
