Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat CX3  00-99,1,51854,Austin,Jones,Wake Forest University p/b Carolinas Pain Institut,,329052,446.44110733016,327.72671949416,
Men Cat CX3  00-99,2,39690,Brian,Sain,Inland Construction/Back to Dirt Racing,,255774,363.63045738046,331.74190174448,
Men Cat CX3  00-99,3,51721,Jesse,Pipes,Boone Velo,,257009,354.06273042539,335.7570839948,
Men Cat CX3  00-99,4,54368,Richard,Tsui,American Classic / Cycleworks,,205667,384.30425091177,339.77226624513,
Men Cat CX3  00-99,5,51734,Linus,Owen-garni,Garneau Custom p/b Powerbar,,271287,408.74783109891,343.78744849545,
Men Cat CX3  00-99,6,59518,Scott,Cowart,,,332466,336.17947597673,347.80263074578,
Men Cat CX3  00-99,7,51710,Bruce,Stauffer,Trek Bicycle Store,,275994,366.59606755876,351.8178129961,
Men Cat CX3  00-99,8,51644,Keith,Handlon,HappyTooth/Bandwidth.com,,298994,359.50598944544,355.83299524643,
Men Cat CX3  00-99,9,36022,Johnny,Pratt,Bike Raising,,231612,376.92307692308,359.84817749675,
Men Cat CX3  00-99,10,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,347.12929301088,363.86335974708,
Men Cat CX3  00-99,11,51728,Mike,Young,,,289160,407.09888253638,367.8785419974,
Men Cat CX3  00-99,12,69529,Andrew,Mitchertree,,,126985,400,371.89372424773,
Men Cat CX3  00-99,13,51836,T,Wood,Giordana/Clifbar,,94775,319.29510427274,375.90890649805,
Men Cat CX3  00-99,14,51582,Carl,Peltzer,Clemmon's Bike Shop,,251499,435.03770674896,379.92408874838,
Men Cat CX3  00-99,15,51725,Brett,Rumble,Giordana-Clif Bar-BRICA,,302938,391.19377710969,383.9392709987,
Men Cat CX3  00-99,16,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,434.54491859945,387.95445324903,
Men Cat CX3  00-99,17,3667,Adam,Leman,Team Independence,,190440,447.85159427614,391.96963549935,
Men Cat CX3  00-99,18,36650,Ken,Klatte,Hoffenchard,,295110,474.98194777629,395.98481774968,
Men Cat CX3  00-99,19,51743,Douglas,Ahrens,Studio7,,328830,485.59742127866,400,
Men Cat CX3  00-99,20,16182,Ryan,Byars,Bitter Dose Cycling,,266612,421.47115755183,404.01518225032,
Men Cat CX3  00-99,21,51726,Dakota,Pittman,American Classic,,309440,346.35913844174,408.03036450065,
Men Cat CX3  00-99,22,5875,Johann,Liljengren,Tri-Cyclists,,220623,374.20895641381,412.04554675097,
Men Cat CX3  00-99,23,69533,Steven,Hill,Unattached,,301306,400,416.0607290013,
Men Cat CX3  00-99,24,51840,Raymond,Laffin,North Carolina Cyclocross,,60474,368.34944473299,420.07591125162,
Men Cat CX3  00-99,25,55510,Robert,Loehr,Dynamic Physical Therapy Cycling,,208894,402.02236662705,424.09109350195,
Men Cat CX3  00-99,26,60229,Thomas,Esposito,Hawley's Bicycle World Race Team,,172830,522.24462643322,428.10627575227,
Men Cat CX3  00-99,27,58350,Brian,Bilich,Revolution Cycles,,278487,357.53022367674,432.1214580026,
Men Cat CX3  00-99,28,69534,Michael,Vestal,Clemmons Bicycle Racing,,179415,400,436.13664025292,
Men Cat CX3  00-99,29,69535,Eric,Hoffman,Inland Construction/Twin Six,,341554,400,440.15182250325,
Men Cat CX3  00-99,30,51712,Andrew,Benbow,Full Spectrum Racing - Jason's Deli,,229304,406.70472701474,444.16700475357,
Men Cat CX3  00-99,31,59522,Michael,Blankenship,Hearts Racing Club,,254357,435.42417817697,448.1821870039,
Men Cat CX3  00-99,32,51849,Joseph,O'callaghan,Full Spectrum Racing,,50448,446.15384615385,452.19736925422,
Men Cat CX3  00-99,33,51850,Matthew,Bruner,Carolina Bicycle Company,,304444,439.65140122384,456.21255150455,
Men Cat CX3  00-99,34,51755,Michael,Raynor,DIY Music p/b Asheville Youth Cycling,,281682,528.42857142857,460.22773375487,
Men Cat CX3  00-99,35,51966,Richard,Kirby,Pre-Reg.com,,295929,447.01734771147,464.2429160052,
Men Cat CX3  00-99,36,14197,Stephen,Smith,Raleigh Allstars Cycling Club,,195910,356.30463397656,468.25809825552,
Men Cat CX3  00-99,37,59383,Michael,Julio,Hawley's Bicycle world,,247570,434.57852792797,472.27328050584,
Men Cat CX4  ,1,53890,Thomas,Pofahl,,,301136,421.63464228567,447.1744619725,
Men Cat CX4  ,2,69483,Rob,Mchardy,,,205842,540,449.90462485566,
Men Cat CX4  ,3,69484,Evan,Lacy,CRCA/L. Raphel - Leopard Cycles,,321698,540,452.63478773882,
Men Cat CX4  ,4,69485,Kurt,Hahn,Hawley's Bicycle World,,356476,540,455.36495062198,
Men Cat CX4  ,5,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,498.26280696176,458.09511350515,
Men Cat CX4  ,6,59397,Wojtek,Dyszkiewicz,Uptown Cycles p/b 36th Street Racing,,352302,661.50299426462,460.82527638831,
Men Cat CX4  ,7,69486,Jason,Duval,Unattached,,306465,540,463.55543927147,
Men Cat CX4  ,8,69487,Ghassan,Hamra,Bitter Dose Cycling,,306759,540,466.28560215463,
Men Cat CX4  ,9,6053,Joseph,Grimm,Unattached,,70293,540,469.01576503779,
Men Cat CX4  ,10,69488,Jerry,Gala,Revolution Cycle Sports,,155665,540,471.74592792095,
Men Cat CX4  ,11,51752,Aaron,Kellogg,Berger Hardware Bikes,,301034,479.38076854534,474.47609080412,
Men Cat CX4  ,12,51863,Stephen,Wagstaff,North Carolina State University-Raleigh,,326166,546,477.20625368728,
Men Cat CX4  ,13,51780,Tomas,Kelemen,,,303168,477.67068333092,479.93641657044,
Men Cat CX4  ,14,51741,Zachary,Arensman,NC State Wolfpack,,286179,462.006871718,482.6665794536,
Men Cat CX4  ,15,7293,James,Jones,Revolution Cycle Sports,,59980,539.96095701225,485.39674233676,
Men Cat CX4  ,16,59418,Maxwell,Robb,DIY Music p/b Asheville Youth Cycling,,253239,540,488.12690521993,
Men Cat CX4  ,17,69489,Travis,Arnold,,,1962,540,490.85706810309,
Men Cat CX4  ,18,25679,John,Fowler,,,303865,531.76114379551,493.58723098625,
Men Cat CX4  ,19,69490,Josh,Miller,Clemmons Bicycle,,283694,540,496.31739386941,
Men Cat CX4  ,20,30010,Jonathan,Davis,Code One,,70290,454.25749489876,499.04755675257,
Men Cat CX4  ,21,69491,Brandon,Davis,,,296316,540,501.77771963573,
Men Cat CX4  ,22,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,493.68490453046,504.5078825189,
Men Cat CX4  ,23,59505,Johnny,Collins,American Classic/Cycleworks,,304742,498.59550578579,507.23804540206,
Men Cat CX4  ,24,51588,Justin,Cooper,Durham Cares,,307281,528.39231677002,509.96820828522,
Men Cat CX4  ,25,69492,Michael,Unruh,Seyboro Cyclists,,330746,540,512.69837116838,
Men Cat CX4  ,26,69493,Tyler,Perkins,,,270833,540,515.42853405154,
Men Cat CX4  ,27,59525,William,Mcglaughon,CLEMMONS BICYCLE,,288008,477.016240811,518.15869693471,
Men Cat CX4  ,28,59519,Burke,Hutcheson,Team Hammercross,,289174,416.72433827735,520.88885981787,
Men Cat CX4  ,29,69494,Anthony,Zanca,Team Hoffenchard,,230992,540,523.61902270103,
Men Cat CX4  ,30,69495,Dan,Mcgowan,FS Series,,,540,526.34918558419,
Men Cat CX4  ,31,51742,Daniel,Allen,Clemmons Bicycle,,274192,511.83521267582,529.07934846735,
Men Cat CX4  ,32,60712,Levi,Jones,Hawley's Bicycle World Race Team,,,540,531.80951135051,
Men Cat CX4  ,33,69496,Evan,Galloway,,,228904,540,534.53967423368,
Men Cat CX4  ,34,35133,Harris,Bassett,,,285855,540,537.26983711684,
Men Cat CX4  ,35,59542,James,Bennett,Mock Orange Bikes,,40582,377.4299421673,540,
Men Cat CX4  ,36,69497,Zachary,Griffiths,Unattached,,361115,540,542.73016288316,
Men Cat CX4  ,37,69498,Jake,Tennyson,,,388384,540,545.46032576632,
Men Cat CX4  ,38,51759,Adrien,Robenhymer,,,,557.95135135135,548.19048864949,
Men Cat CX4  ,39,51765,Timothy,Skelding,RevolutionCycleSports SGN LifeSci - Knott Berger,,173892,471.42906454895,550.92065153265,
Men Cat CX4  ,40,69499,Ryan,Stagner,,,303185,540,553.65081441581,
Men Cat CX4  ,41,69500,Lemuel,Whitsett,Capital Cycling Club/Peak Auto,,317300,540,556.38097729897,
Men Cat CX4  ,42,69501,Jacob,Clark,Whitley Law Firm Racing,,,540,559.11114018213,
Men Cat CX4  ,43,51750,James,Clark,Velosports Racing,,301043,433.73562421992,561.84130306529,
Men Cat CX4  ,44,69502,Matt,Walker,,,,540,564.57146594846,
Men Cat CX4  ,45,51779,Adam,Koch,,,121699,621.26950389566,567.30162883162,
Men Cat CX4  ,46,69503,Tom,Place,,,341390,540,570.03179171478,
Men Cat CX4  ,47,59494,Benjamin,Little,Pisgah Area Cycling,,,584.15633326296,572.76195459794,
Men Cat CX4  ,48,59069,Andy,Mullins,Lonesome Pine Cycling,,240721,572.04803745052,575.4921174811,
Men Cat CX4  ,49,51594,Corley,Jones,Gyros Cycling Club/Gyros Racing Team,,298388,568.23352451035,578.22228036427,
Men Cat CX4  ,50,51607,Matvey,Farber,Turtle Rescue Squad,,304697,570.72747596088,580.95244324743,
Men Cat CX4  ,51,69504,Garrett,Warren,,,306978,540,583.68260613059,
Men Cat CX4  ,52,51761,Dan,Smyrski,,,,553.95243243243,586.41276901375,
Men Cat CX4  ,53,69505,Forrest,Raynor,SGN Life Sciences pb Knott Berger Miller,,284077,540,589.14293189691,
Men Cat CX4  ,54,69506,Jason,Pendse,Deerfield Farm,,420233,540,591.87309478007,
Men Cat CX4  ,55,69507,Craig,Inscore,,,361651,540,594.60325766324,
Men Cat CX4  ,56,69508,Toby,Rosen,Capital Cycling Club/Peak Auto,,202549,540,597.3334205464,
Men Cat CX4  ,57,69509,Donald,Jones,Inland Construction,,,540,600.06358342956,
Men Cat CX4  ,58,60218,Gene,Reda,Team Yeungling,,361413,611.25649741409,602.79374631272,
Men Cat CX4  ,59,69510,Pride,Travis,,,,540,605.52390919588,
Men Cat CX4  ,60,69511,Robert,Skiver,,,,540,608.25407207905,
Men Cat CX4  ,61,69512,Austin,Mcgovern,Austin,,,540,610.98423496221,
Men Cat CX4  ,62,69513,Ed,Mckim,,,,540,613.71439784537,
Men Cat CX4  ,63,51776,Justin,Flowers,,,,602.48571428571,616.44456072853,
Men Cat CX4  ,65,69514,Jason,Biggs,FS Series,,361447,540,619.17472361169,
Men Cat CX4  ,66,4725,Skip,Johnson,,,105644,540,621.90488649485,
Men Cat CX4  ,67,69515,Samuel,Perlik,,,,540,624.63504937802,
Men Cat CX4  ,68,69516,Steve,Levine,,,361654,540,627.36521226118,
Men Cat CX4  ,69,66002,Raymond,Compton,Team Roundtable,,278866,478.98755377491,630.09537514434,
Men Elite Masters 35+ (CX123)  35-99,1,33838,Joshua,Whitmore,Globalbike P/B Catoma,,38071,276.06354670452,233.47583471477,
Men Elite Masters 35+ (CX123)  35-99,2,51834,Sonni,Dyer,Fiets Maan Racing--presented by: Studio7multisport,,54348,257.58905309752,238.16723109005,
Men Elite Masters 35+ (CX123)  35-99,3,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,255.34034891673,242.85862746534,
Men Elite Masters 35+ (CX123)  35-99,4,76359,Charlie (jimmy),Bruner,Inland Construction / Back to Dirt,,151753,290.37975801479,247.55002384063,
Men Elite Masters 35+ (CX123)  35-99,5,19203,Todd,Hunter,Garneau Customs p/b PowerBar,,178827,298.74874296236,252.24142021592,
Men Elite Masters 35+ (CX123)  35-99,6,2326,Timothy,Hopkin,NCCX,,16709,269.12099357238,256.9328165912,
Men Elite Masters 35+ (CX123)  35-99,7,2405,Randy,Shields,Carolina Masters,,32470,252.42167223582,261.62421296649,
Men Elite Masters 35+ (CX123)  35-99,8,45384,Joseph,Carpisassi,SmartStop/M.O.B p/b Ridley,,208605,279.00306773847,266.31560934178,
Men Elite Masters 35+ (CX123)  35-99,9,54425,Jason,Morgan,NCCX,,113325,242.42918283401,271.00700571707,
Men Elite Masters 35+ (CX123)  35-99,10,43373,Scott,Mcallister,Regulator Cycling,,242947,337.59524929259,275.69840209235,
Men Elite Masters 35+ (CX123)  35-99,11,35891,Mark,Overby,Garneau Custom p/b Powerbar,,247907,403.22856175701,280.38979846764,
Men Elite Masters 35+ (CX123)  35-99,12,3770,Bryan,Sorrell,Team Le Bleu/ Natures Pearl,,188651,331.25689768704,285.08119484293,
Men Elite Masters 35+ (CX123)  35-99,13,35149,Robb,Peterson,Cycleworks,,270019,294.40668926356,289.77259121821,
Men Elite Masters 35+ (CX123)  35-99,14,51847,Joe,Hathcock,Carolina Bicycle Company,,114198,328.61630891315,294.4639875935,
Men Elite Masters 35+ (CX123)  35-99,15,69554,Christopher,Blake,Bitter Dose Cycling,,3868,330,299.15538396879,
Men Elite Masters 35+ (CX123)  35-99,16,51884,Jeff,Varner,SmartStop/M.O.B p/b Ridley,,270356,320.65152945105,303.84678034408,
Men Elite Masters 35+ (CX123)  35-99,17,22789,Daryl,Rains,Smart Stop/MOB,,64810,329.20215199157,308.53817671936,
Men Elite Masters 35+ (CX123)  35-99,18,51838,Matthew,Canter,Hearts Racing Club,,6024,275.7695391235,313.22957309465,
Men Elite Masters 35+ (CX123)  35-99,19,5701,Sean,Dinges,RevolutionCycleSports,,82860,305.45078338238,317.92096946994,
Men Elite Masters 35+ (CX123)  35-99,20,51615,Andy,Fedoriw,Tricyclists BRC,,262373,402.30145530146,322.61236584523,
Men Elite Masters 35+ (CX123)  35-99,21,51620,Jason,Mccarter,Garneau Custom p/b Powerbar,,167367,344.90404304354,327.30376222051,
Men Elite Masters 35+ (CX123)  35-99,22,60721,Watts,Dixon,,,274846,311.73887126661,331.9951585958,
Men Elite Masters 35+ (CX123)  35-99,23,60225,Cullen,Cooper,Unattached,,7707,285.0088235862,336.68655497109,
Men Elite Masters 35+ (CX123)  35-99,24,51733,Dale,Zuckert,Inland Contruction,,122216,420.81254875022,341.37795134637,
Men Elite Masters 35+ (CX123)  35-99,25,69555,J,Scott langford,Unattached,,145157,330,346.06934772166,
Men Elite Masters 35+ (CX123)  35-99,26,51777,George,Linney,TTC,,311162,387.01782038179,350.76074409695,
Men Elite Masters 35+ (CX123)  35-99,27,5700,Randy,Murray,SGN Life Sciences pb Knott Berger Miller,,173506,317.91705674598,355.45214047224,
Men Elite Masters 35+ (CX123)  35-99,28,2248,John,Baxter,Raleigh AllStars,,2962,353.8586991237,360.14353684752,
Men Elite Masters 35+ (CX123)  35-99,29,44109,Eric,Webster,Garneau Custom p/b PowerBar,,37516,372.94847182555,364.83493322281,
Men Elite Masters 35+ (CX123)  35-99,30,51839,Michael,Tennyson,Mock Orange Racing,,271297,325.99121552788,369.5263295981,
Men Elite Masters 35+ (CX123)  35-99,31,33841,Jack,Brown,Fiets Maan Racing,,138754,346.81243541411,374.21772597339,
Men Elite Masters 35+ (CX123)  35-99,32,44126,Zach,Lail,SmartStop Mock Orange Bikes pb Ridley,,152254,302.75685277192,378.90912234867,
Men Elite Masters 35+ (CX123)  35-99,33,51625,Todd,Berger,Berger Hardware Bikes,,90981,330,383.60051872396,
Men Elite Masters 35+ (CX123)  35-99,34,124394,Todd,Davis,KCOI Boulevard,,159250,348.98939066046,388.29191509925,
Men Elite Masters 35+ (CX123)  35-99,35,69556,Richard,Creed,Mock Orange Bikes,,50288,330,392.98331147453,
Men Elite Masters 35+ (CX123)  35-99,36,69557,Paul,Kolb,clockwork construction inc,,245298,330,397.67470784982,
Men Elite Masters 35+ (CX123)  35-99,37,51843,Jim,Smalley,Cycletherapy,,195594,400.99683548189,402.36610422511,
Men Elite Masters 35+ (CX123)  35-99,38,51731,David,Hause,Bitter Dose,,62197,432.81569174449,407.0575006004,
Men Elite Masters 35+ (CX123)  35-99,39,51616,Russell,Mead,Regulator Cycling,,46232,324.0253942232,411.74889697568,
Men Elite Masters 35+ (CX123)  35-99,40,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,300.69044169017,416.44029335097,
Men Elite Men (Pro CX1/2)  00-99,1,5673,Travis,Livermon,Smart Stop/Mock Orange pb Ridley,,161583,169.00976137281,198.82866479854,
Men Elite Men (Pro CX1/2)  00-99,2,6616,Jonathan,Hamblen,Smartstop-MockOrangeBikes p/b Ridley,,14782,247.74857069355,203.26207458716,
Men Elite Men (Pro CX1/2)  00-99,3,16388,Robert,Marion,American Classic/Blue,,220597,216.31209698436,207.69548437577,
Men Elite Men (Pro CX1/2)  00-99,4,25222,Alex,Ryan,Champion System/Cannondale,,173542,237.68756102283,212.12889416439,
Men Elite Men (Pro CX1/2)  00-99,5,33763,Joseph,Welsh,Raleigh Allstars Cycling Club,,259649,253.05365196411,216.562303953,
Men Elite Men (Pro CX1/2)  00-99,6,25238,Scott,Frederick,Inland Construction,,66359,193.10830664851,220.99571374162,
Men Elite Men (Pro CX1/2)  00-99,7,51827,Kerry,Werner,BMC U23 Development Team,,264350,269.86836863079,225.42912353023,
Men Elite Men (Pro CX1/2)  00-99,8,51829,Chase,Dickens,American Classic / Kenda / Tomac,,253981,290.59521731021,229.86253331885,
Men Elite Men (Pro CX1/2)  00-99,9,3507,Charles,Storm,Storm Racing Team,,110876,265.98798377923,234.29594310746,
Men Elite Men (Pro CX1/2)  00-99,10,15729,Paul,Mesi,French Meadow Bakery/Fortistar/LSA,,281614,248.63994431873,238.72935289608,
Men Elite Men (Pro CX1/2)  00-99,11,16477,Eric,Muehl,Industry Nine/ Highland Brewery,,246666,228.22523336687,243.16276268469,
Men Elite Men (Pro CX1/2)  00-99,12,69530,Keith,Jennings,Team Hazel,,159497,220,247.59617247331,
Men Elite Men (Pro CX1/2)  00-99,13,5672,Lucas,Livermon,Smartstop/MOB,,161552,211.5588958356,252.02958226192,
Men Elite Men (Pro CX1/2)  00-99,14,130,Nathan,Pfeifer,,,253397,277.9521543506,256.46299205053,
Men Elite Men (Pro CX1/2)  00-99,15,41645,Thatcher,Hurt,Boone Bike/Specialized,,258195,288.61870951224,260.89640183915,
Men Elite Men (Pro CX1/2)  00-99,16,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,324.97850801799,265.32981162776,
Men Elite Men (Pro CX1/2)  00-99,17,12211,Michael,Koballa,back to dirt,,256611,306.62262967582,269.76322141638,
Men Elite Men (Pro CX1/2)  00-99,18,25294,Jeremiah,Dyer,Smartstop-MockOrangeBikes p/b Ridley,,281799,311.67281225573,274.19663120499,
Men Elite Men (Pro CX1/2)  00-99,19,168554,Andy,Baker,Bissell Pro Cycling,,140479,266.3913133949,278.63004099361,
Men Elite Men (Pro CX1/2)  00-99,20,69531,Benjamin,Zawacki,Smartstop-MockOrangeBikes p/b Ridley,,144633,220,283.06345078222,
Men Elite Men (Pro CX1/2)  00-99,21,22803,Charles,Von isenburg,Smart Stop/MOB,,132489,285.95958964751,287.49686057084,
Men Elite Men (Pro CX1/2)  00-99,22,2905,Evan,Fader,Kelly Benefit Strategies/LSV,,194569,330.48955889284,291.93027035945,
Men Elite Men (Pro CX1/2)  00-99,23,51642,Joshua,Stevens,Garneau Custom p/b Tyler's Tap Room,,123006,251.82150855345,296.36368014807,
Men Elite Men (Pro CX1/2)  00-99,24,51640,Todd,Hancock,Berger Hardware Bikes,,120970,292.30143606207,300.79708993668,
Men Elite Men (Pro CX1/2)  00-99,25,51830,John,Cox,SmartStop/Mock Ornge Bikes p/b Ridley,,171150,279.30792763661,305.2304997253,
Men Elite Men (Pro CX1/2)  00-99,26,51645,Benjamin,Turits,Garneau Custom p/b Powerbar,,143905,333.7957719736,309.66390951391,
Men Elite Men (Pro CX1/2)  00-99,27,25310,Baird,Sills,Clemmons Bicycle racing,,239845,320.96015197734,314.09731930253,
Men Elite Men (Pro CX1/2)  00-99,28,60741,Rob,Moran,SmartStop MOB Cx p/b Ridley,,89780,379.86359313805,318.53072909114,
Men Elite Men (Pro CX1/2)  00-99,29,25413,Christopher,Dale,Raleigh All Stars,,63690,270.52672487738,322.96413887976,
Men Elite Men (Pro CX1/2)  00-99,30,54367,Justin,Mckean,Giordana Cliff Bar Brica,,283843,336.70073601309,327.39754866837,
Men Elite Men (Pro CX1/2)  00-99,31,35175,Shawn,Kane,Bicycle Gallery,,193793,293.28967088672,331.83095845699,
Men Elite Men (Pro CX1/2)  00-99,32,2279,John,Degele,Storm Racing,,71708,281.34494688087,336.2643682456,
Men Elite Men (Pro CX1/2)  00-99,33,48512,Dylan,Knutson,Bianchi/Grand Performance,,281816,319.66797042737,340.69777803421,
Men Elite Men (Pro CX1/2)  00-99,34,5814,James,Mccabe,Wake Forest University p/b Carolinas Pain Institut,,267691,330.22767713335,345.13118782283,
Men Elite Men (Pro CX1/2)  00-99,35,25150,Jacob,Florence,Happy Tooth/Bandwidth.com,,256847,331.90978330577,349.56459761144,
Men Elite Men (Pro CX1/2)  00-99,36,12059,Noah,Niwinski,Boone Bike,,236341,234.72768497038,353.99800740006,
Men Junior10-14  ,1,51805,Trevor,Laffin,na,,325636,578.3420294104,547.05151196231,
Men Junior10-14  ,2,51809,Ethan,Dellamaestra,,,285631,605.94871373947,572.78863397173,
Men Junior10-14  ,3,51879,Henry,Davis,KCOI U-20,,272071,639.21429672451,598.52575598116,
Men Junior10-14  ,4,16597,Luke,Thomas,Cross Creek Cycling Club,,272006,485.98891910709,624.26287799058,
Men Junior10-14  ,5,51810,Jakob,Motta,Storm Racing,,271226,658.68354103303,650,
Men Junior10-14  ,6,69517,Luke,Clark,Whitley Law Firm Racing,,,650,675.73712200942,
Men Junior10-14  ,7,51808,Aidan,Pounder,Raleigh Allstars Cycling Club,,278819,650,701.47424401884,
Men Junior10-14  ,8,51880,Alastair,Pounder,Raleigh All Stars p/b Kangaroo Express,,303079,703.08835696273,727.21136602827,
Men Junior10-14  ,9,49349,Megan,Baxter,Raleigh AllStars,,328286,701.75914826535,752.94848803769,
Men Junior15-18  15-18,1,69508,Toby,Rosen,Capital Cycling Club/Peak Auto,,202549,,,
Men Junior15-18  15-18,2,69501,Jacob,Clark,Whitley Law Firm Racing,,,,,
Men Junior15-18  15-18,3,69528,Dave,Huffstetler,,,,,,
Men Masters 45+ (CX123)  45-99,1,41472,Chip,Duckett,SmartStop/MOB,,233657,429.89464612045,307.11172354833,
Men Masters 45+ (CX123)  45-99,2,51835,Marcus,Jones,Crosstown Velo,,92985,272.94444553039,315.55611231666,
Men Masters 45+ (CX123)  45-99,3,51675,Robert,Colbert,SmartStop/MOB,,302233,346.4078477515,324.00050108499,
Men Masters 45+ (CX123)  45-99,4,5700,Randy,Murray,SGN Life Sciences pb Knott Berger Miller,,173506,317.91705674598,332.44488985333,
Men Masters 45+ (CX123)  45-99,5,51813,Daniel,Potts,Full Spectrum Racing,,135598,419.59882567308,340.88927862166,
Men Masters 45+ (CX123)  45-99,6,69555,J,Scott langford,Unattached,,145157,400,349.33366739,
Men Masters 45+ (CX123)  45-99,7,51616,Russell,Mead,Regulator Cycling,,46232,324.0253942232,357.77805615833,
Men Masters 45+ (CX123)  45-99,8,44109,Eric,Webster,Garneau Custom p/b PowerBar,,37516,372.94847182555,366.22244492666,
Men Masters 45+ (CX123)  45-99,9,51816,Todd,Thornton,raleigh all stars,,35532,384.47685138864,374.666833695,
Men Masters 45+ (CX123)  45-99,10,13985,William,Macy,,,255531,374.24719026821,383.11122246333,
Men Masters 45+ (CX123)  45-99,11,16052,Michael,Mueller,Berger Hardware Bikes,,46688,406.01783301446,391.55561123167,
Men Masters 45+ (CX123)  45-99,12,51815,Timothy,Gavin,SmartStop/MOB p/b Ridley,,12969,507.65095834314,400,
Men Masters 45+ (CX123)  45-99,13,51627,Lonnie,Brooks,Moses Cone / Cycles DeOro,,48585,378.61702541841,408.44438876833,
Men Masters 45+ (CX123)  45-99,14,86018,William,Johnson,Raleigh All Stars p/b Kangaroo Express,,340566,440,416.88877753667,
Men Masters 45+ (CX123)  45-99,15,69558,Kurt,Massey,Revolution Cycle Sports,,155127,400,425.333166305,
Men Masters 45+ (CX123)  45-99,16,51711,Howard,Rhyne,Storm Racing Team,,72287,419.31082744552,433.77755507334,
Men Masters 45+ (CX123)  45-99,17,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,478.60305083613,442.22194384167,
Men Masters 45+ (CX123)  45-99,18,51718,Austin,Temple,KensBike Shop,,189384,436.90567708917,450.66633261,
Men Masters 45+ (CX123)  45-99,19,51713,Ed,Mckee,Road Holland,,303063,432.4736739674,459.11072137834,
Men Masters 45+ (CX123)  45-99,20,51814,James,Edwards,Inland Construction,,53917,427.43927534351,467.55511014667,
Men Masters 45+ (CX123)  45-99,21,2248,John,Baxter,Raleigh AllStars,,2962,353.8586991237,475.99949891501,
Men Masters 45+ (CX123)  45-99,23,60741,Rob,Moran,SmartStop MOB Cx p/b Ridley,,89780,379.86359313805,484.44388768334,
Men Masters 55+ (CX123)  55-99,1,2420,Andrew,Ammon,carolina master,,89565,406.02763676483,349.91034034095,
Men Masters 55+ (CX123)  55-99,2,51618,Mac,Canon,Pre-Reg.com,,45158,407.3654217313,369.59658338966,
Men Masters 55+ (CX123)  55-99,3,69481,Barney,Baxter,Team Mountain Khakis,,56193,540,389.28282643837,
Men Masters 55+ (CX123)  55-99,4,51667,Richard,Jennings,Mock Orange,,300718,421.58461329547,408.96906948708,
Men Masters 55+ (CX123)  55-99,5,51621,Dale,Bryant,Sandhills Cycling Club,,166563,404.1245638162,428.65531253579,
Men Masters 55+ (CX123)  55-99,6,51846,David,Stevens,Raleigh All Stars,,248476,452.69392197982,448.3415555845,
Men Masters 55+ (CX123)  55-99,7,25101,David,Fuller,Cycles de Oro/ Greensboro Velo,,55527,510.26919456664,468.02779863321,
Men Masters 55+ (CX123)  55-99,8,2220,Kerry,Shields,smartstop/mock orange bikes p/b ridley,,32468,480.08658243524,487.71404168192,
Men Masters 55+ (CX123)  55-99,9,51717,Charles,Patnode,Inland Construction,,47516,443.98918918919,507.40028473063,
Men Masters 55+ (CX123)  55-99,10,69482,Tony,Golding,Unattached,,192371,540,527.08652777934,
Men Masters CX4 (35+ 45+ 55+)  35-99,1,69518,Russel,Henderson,nccx,,269863,540,352.89088058193,
Men Masters CX4 (35+ 45+ 55+)  35-99,2,51580,Adam,Perez,SGN Life Sciences pb Knott Berger Miller,,205601,325.23684210526,359.57334913258,
Men Masters CX4 (35+ 45+ 55+)  35-99,3,7572,Brian,Schultz,ABRC,,197637,344.39478101629,366.25581768322,
Men Masters CX4 (35+ 45+ 55+)  35-99,4,69485,Kurt,Hahn,Hawley's Bicycle World,,356476,540,372.93828623387,
Men Masters CX4 (35+ 45+ 55+)  35-99,5,51622,Matthew,Richardson,Revolution Cycle Sports,,262051,361.10244456701,379.62075478451,
Men Masters CX4 (35+ 45+ 55+)  35-99,6,69488,Jerry,Gala,Revolution Cycle Sports,,155665,540,386.30322333516,
Men Masters CX4 (35+ 45+ 55+)  35-99,7,51749,Michael,Mclamb,Tricyclists BRC,,58098,386.23170844654,392.9856918858,
Men Masters CX4 (35+ 45+ 55+)  35-99,8,69514,Jason,Biggs,FS Series,,361447,540,399.66816043645,
Men Masters CX4 (35+ 45+ 55+)  35-99,9,4725,Skip,Johnson,,,105644,540,406.35062898709,
Men Masters CX4 (35+ 45+ 55+)  35-99,10,56878,Jonathan,Martin,Hawley's Bicycle World,,152009,408.43005593948,413.03309753774,
Men Masters CX4 (35+ 45+ 55+)  35-99,11,69489,Travis,Arnold,,,1962,540,419.71556608839,
Men Masters CX4 (35+ 45+ 55+)  35-99,12,51589,Howard,Harnett,,,225034,348.92105263158,426.39803463903,
