Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland Weeknight CX/MTB Racing Series #4,2018-10-4,Women B,4,4,,
Spooky 'Cross Day 1,2018-10-27,Masters Women 40+ Cat 4/5,2,3,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Masters 40+ Cat 4/5,5,6,629.5736159662,
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Women B,3,5,,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Women B,3,5,,
Ridgeland Weeknight CX Series: Week 3,2019-09-21,Women B,2,3,,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Women Master  B,1,3,,
Spooky Cross - Day 1,2019-10-26,Women Masters 40+ Cat 4/5,3,3,,
Spooky Cross - Day 2,2019-10-27,Women Masters 40+ Cat 4/5,3,5,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,WOMEN'S MASTERS 40+ CAT 4/5,4,4,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Women's Masters 40+ Cat 4/5,3,4,,
Spooky 'Cross Festival Day 1,2020-10-31,Women Cat 4/5,1,3,,
Spooky 'Cross Festival Day 2,2020-11-1,Women   Cat 4/5,1,3,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Women   Cat 4/5,1,3,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Women   Cat 4/5,1,3,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-2,Women  B,3,6,553.6,
Ridgeland Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-9,Women  B,1,4,,
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Women  B,2,5,,
Spooky Cross Festival Day 1,2021-10-30,Women   Cat 4/5,2,3,,
Spooky Cross Festival Day 2,2021-10-31,Women   Cat 4/5,1,3,,
Ridgeland Cyclocross Festival,2021-11-21,Women   Cat 4/5,1,3,,
Ridgeland Cyclocross Festival,2021-11-22,Women   Cat 4/5,1,3,,
Ridgeland Cyclocross Festival,2021-11-22,Women  Masters 40+ Open,2,2,,
Crooked Letter Cross Day 1,2021-12-4,Women Master 40+ Cat 4/5,3,4,,
Crooked Letter Cross Day 1,2021-12-4,Women Masters 40+ Cat 4/5,3,4,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 1,2022-09-1,Women  B,3,5,,
Spooky Cross Festival Day 2,2022-10-30,Women  Masters 40+ Cat 4/5,1,3,,
