Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,173290,John,Papadakis,Baltimore Youth Cycling,17:15,562003,544.93338130791,539.9289795483,
Men 11-12,2,123650,Zach,Fisher,chesterfield chaingang,10,576686,650,546.80841832653,
Men 11-12,3,171830,Paxton,Summers,Baltimore Youth Cycling,26,564455,612.33180615189,553.68785710477,
Men 11-12,4,184510,Brad,Grimm,Minuteman|Empire Automation p-b Toms Pro Bike,36,602668,669.8842202235,560.567295883,
Men 11-12,5,174918,Colin,Fox,Lititz Bikeworks,59,566488,643.29988637153,567.44673466123,
Men 11-12,6,184566,Ian,Marks,Baltimore Youth Cycling,+1:08,585482,633.13911061914,574.32617343946,
Men 11-12,7,173343,Ryan,Lee,RCV,+1:24,548941,648.26967349156,581.20561221769,
Men 11-12,8,184509,Colt,Grimm,Minuteman|Empire Automation p-b Toms Pro Bike,+1:34,602669,607.78802492615,588.08505099592,
Men 11-12,9,186486,Anthony,Hoffman,NCVC UnitedHealthcare,+1:56,589091,696.22651400034,594.96448977415,
Men 11-12,10,200923,M.,Whitfield evans,Seven Rivers Country Day School,+2:07,576948,650,601.84392855238,
Men 11-12,11,185055,William,Dausch,Rock Creek Velo,+2:13,583707,631.98826768832,608.72336733061,
Men 11-12,12,155298,James,Elsberry,Rock Creek Velo,+2:13,523543,626.11820192479,615.60280610884,
Men 11-12,13,177865,Cameron,Martens,Lititz Bikeworks,+2:44,568866,706.01709533502,622.48224488708,
Men 11-12,14,185061,Eduardo,Ehlers,Sportif Coaching,+2:51,588796,597.95850417892,629.36168366531,
Men 11-12,15,185056,Nolan,Sands,Baltimore Youth Cycling,+2:52,581816,703.44054007467,636.24112244354,
Men 11-12,16,193849,Braeden,Tolentino,Baltimore Youth Cycling,+2:53,603572,667.62455495643,643.12056122177,
Men 11-12,17,184891,Alex,Grimm,Minuteman|Empire Automation p-b Toms Pro Bike,+3:34,602667,696.03142662736,650,
Men 11-12,18,188839,Mazen,Lazar,Baltimore Youth Cycling,+4:00,623511,603.25766578266,656.87943877823,
Men 11-12,19,200142,Gavin,Schock,God's Kids Academy,+4:08,624006,689.14647057992,663.75887755646,
Men 11-12,20,198643,Samuel,Brown,Baltimore Youth Cycling,+5:32,622711,659.87032838629,670.63831633469,
Men 11-12,21,193850,Scott,Bayne,,+6:00,,741.01598474511,677.51775511292,
Men 11-12,22,198649,Khalil,Mckinney,Rock Creek Velo,+6:02,622249,728.96262709036,684.39719389116,
Men 11-12,23,200924,James,Larry,,+6:26,625491,650,691.27663266939,
Men 11-12,24,200925,Warrick,Underwood,Total Civil Construction p-b Battley Harley-Davidson,+6:27,592142,650,698.15607144762,
Men 11-12,25,53218,Edward,Smith,,+6:50,,650,705.03551022585,
Men 11-12,26,200926,Adam,Butz,Baltimore Youth Cycling,+6:56,623907,650,711.91494900408,
Men 11-12,27,185058,Maxwell,Fry,Baltimore Youth Cycling,+10:36,585804,803.85915926595,718.79438778231,
Men 11-12,28,185071,Ava,Leone,BYC,+10:43,587164,768.75,725.67382656054,
Men 11-12,29,191266,Asa,Salsberg,RCV,+11:35,587757,862.05283786656,732.55326533877,
Men 11-12,30,185059,Zachary,Marinaro,Baltimore Youth Cycling,+12:10,582865,818.77479517535,739.432704117,
Men 11-12,31,54339,Patrick,Clark,,+13:12,,650,746.31214289523,
Men 11-12,32,198648,Xavier,Blanck,Baltimore Youth Cycling,+17:10,623417,719.09229870406,753.19158167347,
Men 11-12,DNF,200927,Caspar,Gray,,,,650,766.95045922993,
Men 13-14,1,185062,Cian,Connolly,Baltimore Youth Cycling,27:38:00,583784,543.98961371409,453.09407856438,
Men 13-14,2,160236,Jacob,Hines,Baltimore Youth Cycling,11,539926,503.84844580793,467.88206873287,
Men 13-14,3,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p-b TOMS Pro Bike,54,566930,506.03313889846,482.67005890136,
Men 13-14,4,163196,Ian,Muller,NJCX Project,57,553093,549.13281879116,497.45804906985,
Men 13-14,5,114834,Calvin,Berger,Berger Hardware Bikes,+2:01,568660,590.5639097123,512.24603923834,
Men 13-14,6,160238,Grey,Meerdter,Baltimore Youth Cycling,+2:06,536407,629.89575425676,527.03402940683,
Men 13-14,7,142988,Alexander,Sarkisov,Rock Creek Velo,+3:32,513062,562.19474690381,541.82201957532,
Men 13-14,8,174920,Cameron,Donohue,Baltimore Youth Cycling,+5:02,566002,613.06927646636,556.61000974381,
Men 13-14,9,200920,Mitchell,Batuska,,+5:12,,550,571.3979999123,
Men 13-14,10,172761,Jack,Morris,NJCX Project,+5:26,563038,782.569806026,586.18599008079,
Men 13-14,11,173292,Mason,Siedor,Kelly Benefit Strategies LSV,+6:38,547053,717.89898587328,600.97398024928,
Men 13-14,12,186482,Quentin,Bodkin,Rock Creek Velo,+7:03,576986,677.96909914716,615.76197041776,
Men 13-14,13,160240,Isaac,Hemm,Baltimore Youth Cycling,-1 LAP,541910,732.84580354719,630.54996058625,
Men 13-14,14,198635,Edward,Eiseman,,-1 LAP,,641.87612081647,645.33795075474,
Men 13-14,15,124439,August,Brown,Baltimore Youth Cycling,-1 LAP,585648,798.14325187875,660.12594092323,
Men 13-14,16,173287,Ewan,Davis,RCV,-1 LAP,564053,725.33407638147,674.91393109172,
Men 13-14,17,158137,Noah,Holland,Baltimore Youth Cycling,-1 LAP,536458,828.9550591197,689.70192126021,
Men 13-14,18,174137,Anish,Varma,,-1 LAP,563271,838.49210269864,704.4899114287,
Men 13-14,19,181068,Nathaniel,Fletcher,Rock Creek Velo,-1 LAP,562755,878.74325822324,719.27790159719,
Men 13-14,20,200141,Xander,Kozokas,Lititz Bikeworks,-2 LAPS,623919,650,734.06589176568,
Men 13-14,21,173288,Henry,Faulkner,,-2 LAPS,566149,648.79978069302,748.85388193417,
Men 13-14,22,142355,Miles,Provine,Sportif Coaching Group-Patapsco Bicycles-AVC,-2 LAPS,494248,735.55259414725,763.64187210266,
Men 13-14,23,200921,Jack,Christopher,Baltimore Youth Cycling,-2 LAPS,,550,778.42986227114,
Men 13-14,24,200922,Michah,Wesley,,-2 LAPS,,550,793.21785243963,
Men 13-14,25,200689,Noah,Wesley,,-2 LAPS,,550,808.00584260812,
Men 13-14,26,171832,Thomas,Davis,,-2 LAPS,563823,890.22572611235,822.79383277661,
Men 17-18,1,35381,Marcis,Shelton,USA Cycling Olympic Development Academy,41:59:00,519669,254.66062723229,220.73781188172,
Men 17-18,2,81047,Aj,August,Cannondale p/b cyclocrossworld,5,449391,259.919421214,230.82032611607,
Men 17-18,3,135955,Frank,O'reilly jr,FinKraft Cycling Team,49,528277,233.04937914066,240.90284035042,
Men 17-18,4,110072,Magnus,White,boulder junior cycling,55,448579,313.02022553055,250.98535458477,
Men 17-18,5,189322,Vaughn,Veenendaal,Boulder Junior Cycling,59,486377,264.4945817245,261.06786881911,
Men 17-18,6,135510,Ben,Stokes,TTEndurance Junior Devo,+1:05,470546,281.528680324,271.15038305346,
Men 17-18,7,110597,Kevin,Mullaly,JAM / NCC,+1:14,427926,299.15864986737,281.23289728781,
Men 17-18,8,168853,Evan,Coleman,Baltimore Youth Cycling,+2:22,560458,314.44951185435,291.31541152216,
Men 17-18,9,2540,Ian,Brown,USA Cycling Olympic Development Academy,+2:27,541118,247.0086696197,301.3979257565,
Men 17-18,10,151386,Gus,Bratetic,Be Real Sports,+2:32,501521,304.17176114695,311.48043999085,
Men 17-18,11,124415,Jacob,Gilson,AP Junior Development p/b Corner Cycle,+2:33,492569,367.09860821592,321.5629542252,
Men 17-18,12,107065,Carden,R king,USA Cycling Olympic Development Academy,+3:13,418483,311.48043999085,331.64546845955,
Men 17-18,13,112075,Nathan,Cusack,,+3:30,442919,363.87498263073,341.72798269389,
Men 17-18,14,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,+3:39,518232,305.80670918878,351.81049692824,
Men 17-18,15,158317,Calvin,Hinkle,Hammercross,+4:50,541219,359.34027162534,361.89301116259,
Men 17-18,16,144240,Asa,Child,Velo Childeric,+5:01,509433,323.77563183633,371.97552539694,
Men 17-18,17,187786,Jerome,Gauthier,Miller School of Albemarle,+5:36,,400,382.05803963128,
Men 17-18,18,186016,Noah,Sunde,Miller School of Albemarle,+5:36,582592,459.77692713268,392.14055386563,
Men 17-18,19,110843,Henry,Neff,LSV,+7:42,430952,412.22859701839,402.22306809998,
Men 17-18,DNF,120867,Beckett,Tooley,Latini's Bicycle Repair,LAP,432136,261.42274090321,422.38809656867,
Men 40+ Cat 1/2/3/4,1,85969,Dan,Miller,Pastaria Big Shark,36:50:00,285982,294.6851302171,260.36300810602,
Men 40+ Cat 1/2/3/4,2,22767,Matt,Timmerman,Cannondale- Cyclocrossworld,31,35613,245.82011377376,266.30897660178,
Men 40+ Cat 1/2/3/4,3,61465,Jason,Hettenbaugh,Minuteman-Empire Automation p-b Toms Pro Bikes,43,263837,291.37036307938,272.25494509753,
Men 40+ Cat 1/2/3/4,4,95870,Matt,Smitley,Full Moon Vista,52,409832,344.76251484512,278.20091359328,
Men 40+ Cat 1/2/3/4,5,26429,Grant,Holicky,Blue Competition Cycles P-b Build,+1:07,173244,332.87277060712,284.14688208904,
Men 40+ Cat 1/2/3/4,6,109696,Nick,Morell,Lamprey Systems,+1:12,361283,268.06247295884,290.09285058479,
Men 40+ Cat 1/2/3/4,7,171592,Niklas,Brandt,Joes Bike Shop Racing Team,+1:14,563809,339.92704501967,296.03881908055,
Men 40+ Cat 1/2/3/4,8,153760,Joe,Garcia,DistrictTaco Racing,+1:16,521113,342.45061924805,301.9847875763,
Men 40+ Cat 1/2/3/4,9,46130,Kimani,Nielsen,OrthoVirginia Racing,+1:29,201175,313.8359332971,307.93075607206,
Men 40+ Cat 1/2/3/4,10,37624,Craig,Mattern,Minuteman Empire Automation p-b Toms Pro Bike,+1:29,41747,304.62284766624,313.87672456781,
Men 40+ Cat 1/2/3/4,11,160961,Mike,Buehring,Deschutes Brewery,+1:33,564583,339.26943432755,319.82269306357,
Men 40+ Cat 1/2/3/4,12,65072,John,Macinnis,Slightly Off Balance Racing,+1:46,81935,368.76348684815,325.76866155932,
Men 40+ Cat 1/2/3/4,13,160391,Clemens,Arnold,SEAVS-Haymarket,+2:01,542576,349.88726660847,331.71463005508,
Men 40+ Cat 1/2/3/4,14,81687,Nat,Amato,The Valley Om p-b Two Rivers Brewing,+2:34,392088,312.02226306093,337.66059855083,
Men 40+ Cat 1/2/3/4,15,85644,Kevan,Edwards,Mello Velo Racing,+2:49,391213,303.50458548126,343.60656704658,
Men 40+ Cat 1/2/3/4,16,39696,Frank,Deal,Deschutes Brewery,+3:33,8933,337.78000011478,349.55253554234,
Men 40+ Cat 1/2/3/4,17,174945,John,Anthony,District Velocity Racing p-b Bicycle Pro Shop,+3:39,266198,329.63503822059,355.49850403809,
Men 40+ Cat 1/2/3/4,18,42858,Darrell,Engel,Long Tail Creative,+3:59,10801,364.33246075841,361.44447253385,
Men 40+ Cat 1/2/3/4,19,88061,Alexander,Roberts,717 Cycling,+4:19,108416,391.22838287342,367.3904410296,
Men 40+ Cat 1/2/3/4,20,113076,William,Faucette,Squadra Coppi,+4:53,192332,345.95919938064,373.33640952536,
Men 40+ Cat 1/2/3/4,21,177068,John,Chambers,Redshift Racing,+5:47,439215,397.98676268481,379.28237802111,
Men 40+ Cat 1/2/3/4,22,160210,Greg,Lavallee,,+6:08,541642,399.98871882187,385.22834651687,
Men 40+ Cat 1/2/3/4,23,2993,Chris,Mcgill,Route 1 Velo-Arrow Bicycle,+6:39,23467,400,391.17431501262,
Men 40+ Cat 1/2/3/4,24,6681,Paul,Bayne,Crosshairs Cycling,+6:45,242152,410.48293969917,397.12028350838,
Men 40+ Cat 1/2/3/4,25,12823,Scott,Huddleston,Team Bikenetic,+6:47,17003,400.62015382597,403.06625200413,
Men 40+ Cat 1/2/3/4,26,138035,Paul,Espanol,VeloPigs,+8:52,493710,510.21705260865,409.01222049989,
Men 40+ Cat 1/2/3/4,27,198729,Jeff,Krone,,+9:52,215912,557.44334020388,414.95818899564,
Men 40+ Cat 1/2/3/4,28,69361,Chas,Offutt,,-1 LAP,277783,492.59854522835,420.90415749139,
Men 40+ Cat 3/4/5,1,186054,Matt,Vahey,TREK Mid Atlantic Racing,33:17:00,201918,388.89643688686,341.60073895628,
Men 40+ Cat 3/4/5,2,128440,Craig,Snydal,Kelly Benefit Strategies-LSV,0,177961,379.46079901453,345.15827124134,
Men 40+ Cat 3/4/5,3,78046,Rod,Millott,CRCA-To be determined,35,299887,510.76596130055,348.7158035264,
Men 40+ Cat 3/4/5,4,79129,Caoly,Tran,Team BBC p-b Baltimore Bicycle Works,39,386508,390.63087079557,352.27333581146,
Men 40+ Cat 3/4/5,5,160209,Christian,Sachek,Team Granite MTB,46,586600,426.1223592221,355.83086809652,
Men 40+ Cat 3/4/5,6,65048,Edward,Patrick,WWVC Racing,47,314566,360.89808060133,359.38840038158,
Men 40+ Cat 3/4/5,7,121534,Tom,Simchak,District Velocity Racing p-b Bicycle Pro Shop,50,289991,441.30968206923,362.94593266664,
Men 40+ Cat 3/4/5,8,192438,Jeff,White,AW5 Racing,54,551605,429.06365806756,366.5034649517,
Men 40+ Cat 3/4/5,9,9029,David,Gates,NCVC-UnitedHealthcare,+1:16,42346,463.62666931941,370.06099723676,
Men 40+ Cat 3/4/5,10,35109,Chris,Larkin,,+1:17,170264,459.05916186728,373.61852952182,
Men 40+ Cat 3/4/5,11,127586,Robert,Chase,Contender Bicycles,+1:23,6677,381.37541136637,377.17606180688,
Men 40+ Cat 3/4/5,12,113835,Scott,Evans,Kenmore Envelope Co.,+1:23,454368,540,380.73359409193,
Men 40+ Cat 3/4/5,13,119047,Bob,Sowga,paradise garage racing,+1:27,362363,384.38436474079,384.29112637699,
Men 40+ Cat 3/4/5,14,61485,Ethan,Frost,First State Velo Sport / Henry's Bicycle Shop,+1:45,139749,470.9882728366,387.84865866205,
Men 40+ Cat 3/4/5,15,27308,Ron,Edwards,DCMTB,+1:48,288789,407.51526236444,391.40619094711,
Men 40+ Cat 3/4/5,16,55556,Christopher,Grengs,Squadra Coppi,+1:55,56655,409.20930506847,394.96372323217,
Men 40+ Cat 3/4/5,17,126217,Eric,Mergen,,+1:55,597678,359.22956749034,398.52125551723,
Men 40+ Cat 3/4/5,18,177068,John,Chambers,Redshift Racing,+1:56,439215,397.98676268481,402.07878780229,
Men 40+ Cat 3/4/5,19,64197,Michael,Thaxton,ABRT,+1:58,282922,394.480816301,405.63632008735,
Men 40+ Cat 3/4/5,20,5824,Eloy,Anzola,Kissena Cycling Club,+1:58,198908,450.8986535683,409.19385237241,
Men 40+ Cat 3/4/5,21,148998,Thomas,Wandzilak,ERA Pro Bikes,+2:00,519307,453.26964589461,412.75138465747,
Men 40+ Cat 3/4/5,22,93282,Matthew,Conte,DCMTB,+2:03,416762,475.1970700811,416.30891694253,
Men 40+ Cat 3/4/5,23,123900,Sam,Green,Henry's Bicycle Shop,+2:06,486876,433.99307116875,419.86644922759,
Men 40+ Cat 3/4/5,24,137397,Ronald,Lien,,+2:10,493832,448.81673079397,423.42398151265,
Men 40+ Cat 3/4/5,25,118033,Nick,Cordaro,DistrictTaco Racing,+2:25,293342,321.96212793302,426.98151379771,
Men 40+ Cat 3/4/5,26,112252,Jamie,Hibell,Lamprey Systems,+2:25,454951,412.96625701672,430.53904608277,
Men 40+ Cat 3/4/5,27,49405,Patrick,Grehan,Kissena Cycling Club,+2:27,277702,418.54343902373,434.09657836782,
Men 40+ Cat 3/4/5,28,124354,Aias,Cienfuegos,Mess Kollective,+2:39,384888,531.93643685097,437.65411065288,
Men 40+ Cat 3/4/5,29,95863,Dan,Underwood,Battley Harley-Davidson - Total CC - Battley Harley-Davidson Masters,+2:45,63111,540,441.21164293794,
Men 40+ Cat 3/4/5,30,20310,Benjamin,Van couvering,Rare Disease Cycling-Keswick Cycle,+2:50,265533,449.65301822105,444.769175223,
Men 40+ Cat 3/4/5,31,186055,James,Reeder,Kissena Cycling Club,+2:55,540503,538.65952729938,448.32670750806,
Men 40+ Cat 3/4/5,32,115616,Keith,Kaetzel,Contender Bicycles,+2:56,456266,418.10417837411,451.88423979312,
Men 40+ Cat 3/4/5,33,133078,Kevin,Gallo,Squadra Coppi,+3:07,51675,481.59960484786,455.44177207818,
Men 40+ Cat 3/4/5,34,132942,Clay,Jones,CRCA-To Be Determined,+3:08,492640,427.19923548229,458.99930436324,
Men 40+ Cat 3/4/5,35,106725,Benjamin,Gronvall,,+3:11,374492,463.03334098171,462.5568366483,
Men 40+ Cat 3/4/5,36,115592,Dexter,Steis,DTRacing,+3:12,456275,491.01709492877,466.11436893336,
Men 40+ Cat 3/4/5,37,144942,Thomas,Krispin,Adventures for the Cure,+3:15,512594,487.76396352747,469.67190121842,
Men 40+ Cat 3/4/5,38,119899,Vaughn,O'brien,Team OBRIEN,+3:15,296912,459.2801904254,473.22943350348,
Men 40+ Cat 3/4/5,39,28730,Guilherme,Roschke,Sportif Coaching Group-Patapsco Bike & Sport,+3:25,301032,436.60211156887,476.78696578854,
Men 40+ Cat 3/4/5,40,55550,Mark,Skubis,,+3:27,270,486.14085221701,480.3444980736,
Men 40+ Cat 3/4/5,41,94643,Howard,Hayes,Sportif Coaching Group-Patapsco Bicycles-AVC,+3:28,365819,503.38769252683,483.90203035866,
Men 40+ Cat 3/4/5,42,2852,Michael,Hoffman,C3-Wagner Roofing,+3:37,300362,421.97436256689,487.45956264371,
Men 40+ Cat 3/4/5,43,171809,Elisha,Peterson,,+3:51,567554,475.32259465194,491.01709492877,
Men 40+ Cat 3/4/5,44,67456,Matthew,Vandivort,CRCA-To Be Determined,+3:54,292631,420.13934947709,494.57462721383,
Men 40+ Cat 3/4/5,45,29017,David,Ferrett,Ferretti Cycles,+3:56,11520,487.73566934725,498.13215949889,
Men 40+ Cat 3/4/5,46,145240,Steven,Weiss,NCVC-UnitedHealthcare,+4:18,521108,597.19803566139,501.68969178395,
Men 40+ Cat 3/4/5,47,138035,Paul,Espanol,VeloPigs,+4:22,493710,510.21705260865,505.24722406901,
Men 40+ Cat 3/4/5,48,110849,David,Bodkin,Rock Creek Velo,+4:37,261636,537.17506167419,508.80475635407,
Men 40+ Cat 3/4/5,49,128446,Che,Hale,,+4:40,487482,489.05690397135,512.36228863913,
Men 40+ Cat 3/4/5,50,92592,Keith,Kline,Blue Mountain Velo,+4:49,291913,499.58697997389,515.91982092419,
Men 40+ Cat 3/4/5,51,49467,Robert,Helms,	 Charm City Cycling LLC/C3-Wagner Roofing,+4:57,171051,557.17374377209,519.47735320925,
Men 40+ Cat 3/4/5,52,28706,Kemal,Tuncer,DC-MTB,+4:57,55823,487.04802861968,523.03488549431,
Men 40+ Cat 3/4/5,53,110820,Don,Watkins,WWVC Racing,+4:59,213313,583.36372354074,526.59241777937,
Men 40+ Cat 3/4/5,54,27199,Jake,Fox,Bike Doctor Frederick,+5:01,235031,517.55118813072,530.14995006443,
Men 40+ Cat 3/4/5,55,193880,Babak,Mansouri,Unattached,+5:06,620774,599.45628317159,533.70748234949,
Men 40+ Cat 3/4/5,56,187926,John,Heuisler,Baltimore Youth Cycling,+5:14,392670,553.55494288888,537.26501463454,
Men 40+ Cat 3/4/5,57,175963,James,Dausch,Rock Creek Velo,+5:41,568235,501.07659933234,540.8225469196,
Men 40+ Cat 3/4/5,58,172073,Ryan,Sigworth,Bluemont Connection,+5:43,567458,478.00380886422,544.38007920466,
Men 40+ Cat 3/4/5,59,186473,Antonio,Abadia,Annapolis Bicycle Racing Team,+5:51,548236,552.09795342032,547.93761148972,
Men 40+ Cat 3/4/5,60,94655,Bruce,Potter,,+6:02,316304,579.49056989201,551.49514377478,
Men 40+ Cat 3/4/5,61,3379,Craig,Callan,Central Jersey Crush,+6:29,5868,513.07599025324,555.05267605984,
Men 40+ Cat 3/4/5,62,115598,Michael,Olander,,+6:29,565616,597.71168042873,558.6102083449,
Men 40+ Cat 3/4/5,63,103639,Shawn,Smith,DCMTB,+6:58,415102,559.68345110304,562.16774062996,
Men 40+ Cat 3/4/5,64,152495,Christopher,Horsley,,+7:05,567827,590.64352510498,565.72527291502,
Men 40+ Cat 3/4/5,65,188717,Mike,Roth,ABRT,+7:05,422460,623.0540824732,569.28280520008,
Men 40+ Cat 3/4/5,66,160404,Todd,Keller,DCMTB,+7:16,229796,615.60872052867,572.84033748514,
Men 40+ Cat 3/4/5,67,3113,Eric,Ciccoretti,NCVC-UnitedHealthCare,+7:19,121143,608.37365397182,576.3978697702,
Men 40+ Cat 3/4/5,68,109971,Matt,Nahoum,Jalapeo Cycling,+7:25,414888,582.41444863781,579.95540205526,
Men 40+ Cat 3/4/5,69,95834,Matthew,Tilley,C3-Wagner Roofing,+7:35,416735,540,583.51293434032,
Men 40+ Cat 3/4/5,70,138453,Davis,Kuykendall,Team Bikenetic,+8:05,432484,537.81231504231,587.07046662538,
Men 40+ Cat 3/4/5,71,166849,Simon,Andrews,,+8:17,545483,612.56180230322,590.62799891043,
Men 40+ Cat 3/4/5,72,200964,Brett,Gunther,717cycling,+8:31,625512,540,594.18553119549,
Men 40+ Cat 3/4/5,73,128450,Charles,Valade,Annapolis Bicycle Racing Team/ABRT Cycling ,+8:46,486308,649.86432193007,597.74306348055,
Men 40+ Cat 3/4/5,74,88279,Michael,Marinaro,Race Pace Bicycles,+8:59,65090,606.37361489179,601.30059576561,
Men 40+ Cat 3/4/5,75,186474,David,Wachtel,,+9:17,586243,690.56141719013,604.85812805067,
Men 40+ Cat 3/4/5,76,2900,Raymond,Travers,,+9:36,35876,640.36124637925,608.41566033573,
Men 40+ Cat 3/4/5,77,52029,Knight,Elsberry,,+9:36,341640,382.01411573229,611.97319262079,
Men 40+ Cat 3/4/5,78,174941,Aaron,Shadis,Team Pickleback,+10:26,,540,615.53072490585,
Men 40+ Cat 3/4/5,79,134455,Kelly,Gray,DCMTB,+10:26,208227,594.07413676688,619.08825719091,
Men 40+ Cat 3/4/5,80,133375,Andrew,King,,+10:48,,682.72262090342,622.64578947597,
Men 40+ Cat 3/4/5,81,142214,Kevin,Boyle,JB's Bike Shop Racing Team,+12:25,516720,610.7079265269,626.20332176103,
Men 40+ Cat 3/4/5,83,198871,Timothy,Hodson,,-1 LAP,622564,638.04678427915,629.76085404609,
Men 40+ Cat 3/4/5,84,84542,Ralph,Carter,,-1 LAP,,540,633.31838633115,
Men 40+ Cat 3/4/5,85,111203,Gwokang,Yang,ABRT,-1 LAP,345420,696.77336252511,636.87591861621,
Men 40+ Cat 3/4/5,86,110819,Glenn,Stevens,Sportif Coaching Group,-1 LAP,422755,556.80073464025,640.43345090127,
Men 40+ Cat 3/4/5,DNF,19971,Jeffery,Marks,,,224726,536.20621061546,647.54851547138,
Men 40+ Cat 3/4/5,DNF,94654,Gero,Verheyen,Kelly Benefit Strategies - LSV,,412197,527.20307685136,647.54851547138,
Men 40+ Cat 3/4/5,DNF,175855,Paul,Neureiter,NCVC-UnitedHealthcare,,438889,663.76172067426,647.54851547138,
Men 40+ Cat 3/4/5,DNF,200965,Dino,Zamora,,,,540,647.54851547138,
Men 40+ Cat 3/4/5,DNF,171812,Carl,Summers,,,564456,539.6039284851,647.54851547138,
Men 50+ Cat 1/2/3/4,1,999,Roger,Aspholm,Finkraft Cycling Team,37:32:00,136195,239.59968463986,239.59968463986,
Men 50+ Cat 1/2/3/4,2,53835,Eric,Grimm,Minuteman|Empire Automation p-b Toms Pro Bike,30,167781,303.70283411027,254.21066483747,
Men 50+ Cat 1/2/3/4,3,14059,Raul,Rojas,DCMTB p-b Gallo Pinto,+1:27,263489,280.829835444,259.89435420401,
Men 50+ Cat 1/2/3/4,4,4985,Andy,August,Minuteman|Empire Automation p-b Toms Pro Bike,+2:09,2073,292.6213615196,265.57804357055,
Men 50+ Cat 1/2/3/4,5,56047,Frankie,Ross,Sette Nove,+2:10,30633,314.02898696879,271.26173293709,
Men 50+ Cat 1/2/3/4,6,160205,Paul,Livelli,Sportif Coaching Group,+2:20,527356,267.28439590074,276.94542230362,
Men 50+ Cat 1/2/3/4,7,2923,Johnny,May,C3-Wagner Roofing,+2:24,140403,325.39264839996,282.62911167016,
Men 50+ Cat 1/2/3/4,8,128439,Abe,Ehlers,Sportif Coaching,+2:54,102416,307.33469198365,288.3128010367,
Men 50+ Cat 1/2/3/4,9,45560,Martin,Mrugal,PA Masters p-b Piscitello Law,+2:58,226753,301.079761675,293.99649040324,
Men 50+ Cat 1/2/3/4,10,2680,N. Johan,Anestad,Philadelphia Ciclismo,+3:12,133023,376.34327585166,299.68017976978,
Men 50+ Cat 1/2/3/4,11,1747,Kelly,Cline,Philadelphia Ciclismo,+3:33,145697,338.99740327469,305.36386913632,
Men 50+ Cat 1/2/3/4,12,149,Zachary,Wills,Massage Envy Racing,+3:34,117641,350.27888970988,311.04755850286,
Men 50+ Cat 1/2/3/4,13,138045,Sean,Smith,JBs Bike Shop Racing,+3:43,470496,335.10790428263,316.7312478694,
Men 50+ Cat 1/2/3/4,14,4180,David,Grant,ActiveYards - OceanSpray,+3:44,13897,300.85730759172,322.41493723593,
Men 50+ Cat 1/2/3/4,15,21534,Justin,Bowes,Miller School of Albemarle,+3:55,42053,380.41823253084,328.09862660247,
Men 50+ Cat 1/2/3/4,16,95890,Mark,Fisher,KUHL Cycling Team,+3:57,175833,325.47039763938,333.78231596901,
Men 50+ Cat 1/2/3/4,17,36759,Justin,Bucktrout,dFL,+4:16,391277,413.61345282648,339.46600533555,
Men 50+ Cat 1/2/3/4,18,4797,Chris,Chapman,TREK Mid-Atlantic Racing,+4:22,258109,312.09390639575,345.14969470209,
Men 50+ Cat 1/2/3/4,19,64188,Jason,Dempsey,NCVC-UnitedHealthcare,+4:29,253737,347.24536638341,350.83338406863,
Men 50+ Cat 1/2/3/4,20,7545,David,Tricamo,dfL Team,+4:39,35925,350.79297119341,356.51707343517,
Men 50+ Cat 1/2/3/4,21,12319,Daniel,Mcnally,dfL,+4:51,23850,480,362.20076280171,
Men 50+ Cat 1/2/3/4,22,4049,Mark,Mastoras,DFL,+4:54,117797,391.71444648974,367.88445216824,
Men 50+ Cat 1/2/3/4,23,110674,Thayer,Seese,Trek Mid-Atlantic Racing,+4:58,375901,351.61355422771,373.56814153478,
Men 50+ Cat 1/2/3/4,24,127405,Bryan,Hopkins,Shickluna-Catalyst Fitness,+5:01,488338,361.26749159002,379.25183090132,
Men 50+ Cat 1/2/3/4,25,68750,Andrew,Wilcox,MBW Racing,+5:03,361517,306.64775635858,384.93552026786,
Men 50+ Cat 1/2/3/4,26,127512,Ian,Cameron,NCVC - United Healthcare,+5:15,111308,367.88445216824,390.6192096344,
Men 50+ Cat 1/2/3/4,27,191406,Robert,Watts,,+5:20,131643,442.76609167232,396.30289900094,
Men 50+ Cat 1/2/3/4,28,5525,Barry,Jones,ActiveYards-Piscitello Law p-b GoCycling,+5:33,283544,377.38153087591,401.98658836748,
Men 50+ Cat 1/2/3/4,29,2999,Jonathan,Houghton,,+5:47,218194,457.30876768422,407.67027773402,
Men 50+ Cat 1/2/3/4,30,127954,Christopher,Petsko,Sportif Coaching Group-Patapsco Bicycles,+6:12,488943,434.68704281243,413.35396710055,
Men 50+ Cat 1/2/3/4,31,3135,Scott,Thompson,Squadra Coppi,+6:26,189333,387.10915176832,419.03765646709,
Men 50+ Cat 1/2/3/4,32,166867,Jim,St. andre,TT Endurance,+6:34,544138,460.56131079108,424.72134583363,
Men 50+ Cat 1/2/3/4,33,64223,Chris,Cosper,,+6:34,7862,465.88986838733,430.40503520017,
Men 50+ Cat 1/2/3/4,34,31662,Gary,Rodosta,Pathfinder of WV,+6:46,30303,400.47660863007,436.08872456671,
