Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,67,129,592.51501846121,
Cross Crusade - Rainier HS,2007-10-21,Mst C,71,95,601.54261170488,
Cross Crusade - Barton Park,2007-11-4,Mst C,37,98,512.56367221542,
Cross Crusade - Estacada,2007-11-11,Mst C,45,90,563.09810408816,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,48,83,585.46847991402,
Kruger's Crossing CX Classic,2007-11-25,Mst C,27,56,570.3263935885,
Cross Crusade #1,2008-10-5,Clydesdale,13,36,517.30127426901,
Cross Crusade #2,2008-10-12,Clydesdale,12,33,534.39633165507,
Cross Crusade #6,2008-11-2,Clydesdale,4,28,464.94730550203,
Cross Crusade #7,2008-11-9,Clydesdale,5,36,460.37332204682,
Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,8,32,470.4655096164,
Kruger's Crossing Cyclocross,2008-11-23,Clydesdale,6,16,525.69378986961,
Battle at Barlow,2009-09-27,Clydesdale,13,25,540,
Cross Crusade #1,2009-10-4,Clydesdale,13,58,475.08973711611,
Cross Crusade #2,2009-10-11,Clydesdale,16,45,505.03320326637,
Cross Crusade #3,2009-10-18,Clydesdale,9,42,461.87348253689,
Cross Crusade #4,2009-10-25,Clydesdale,8,54,443.57051974767,
Cross Crusade #7,2009-11-8,Clydesdale,7,55,425.47922473913,
Cross Crusade #8,2009-11-15,Clydesdale,9,47,440.50413864898,
Kruger's Crossing CCX,2009-11-22,Clydesdale,7,26,463.68970895076,
Hood River Double Cross Day Two,2010-09-19,Clydesdale,3,10,456.85093200848,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),9,85,431.70709765531,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,7,65,440.11522075594,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),8,81,454.27935319409,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,9,54,449.33865925935,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),5,71,418.68503779621,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,11,43,455.10151358494,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,5,84,382.99040577342,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,14,63,435.49742751356,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,37,56,609.89285259392,
OBRA CCX Championship,2010-11-20,Clydesdale,13,22,492.24126231503,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,75,80,439.49062836471,
Hood River Double Cross Day Two,2011-09-18,Clydesdale,6,25,428.91972336413,
Battle at Barlow,2011-09-24,Clydesdale,5,34,399.08948596474,
Blind Date #1,2011-09-28,Master C 35+,22,85,450.38515238621,
Cross Crusade #1,2011-10-2,Clydesdale,6,71,362.31061343872,
Blind Date #2,2011-10-5,Master C 35+,5,70,384.81817429832,
Cross Crusade #2,2011-10-9,Clydesdale,5,52,369.009172073,
Cross Crusade #3,2011-10-16,Clydesdale,12,73,392.72528417303,
Cross Crusade #6,2011-10-30,Clydesdale,7,31,394.6403776263,
Cross Crusade #7,2011-11-6,Clydesdale,7,48,406.87111380932,
Cross Crusade #8,2011-11-13,Clydesdale,4,58,346.08922505197,
Kruger's Crossing CX Classic,2011-11-20,Clydesdale,4,22,404.3335505491,
GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,9,24,486.75095365867,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,61,86,583.77905419715,
Double Cross Day Two,2012-09-16,Master 35+ C,40,71,540.07504181943,
Double Cross Day Two,2012-09-16,Clydesdale,2,17,363.04811832721,
Blind Date at the Dairy #1,2012-09-19,Men Master C,26,91,474.66814428088,
Blind Date at the Dairy #2,2012-09-26,Men Master C,24,122,463.62942432942,
Battle at Barlow,2012-09-30,Clydesdale,14,25,512.68726705705,
Blind Date at the Dairy #3,2012-10-3,Men Master C,DNF,104,742.78904590958,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,16,58,457.93171935839,
Blind Date at the Dairy #4,2012-10-10,Men Master C,5,92,419.40945603378,
Cross Crusade: Rainier,2012-10-14,Clydesdale,10,28,461.46191830243,
Blind Date at the Dairy #5,2012-10-17,Men Master C,15,87,443.50680789766,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,31,57,538.83909466696,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,20,43,491.58200105781,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,DNF,168,689.88359143273,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,83,143,575.80434913519,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,30,135,464.21138222458,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,33,79,542.83612773319,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,24,63,492.24579128052,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,13,86,453.736342015,
