Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,3309,Travis,Mullen,29er crew,, 170108,309.26922694803,255.91141163378,
Cat 2/3,2,21444,John,Proppe,Team Lake Effect,,301502,279.8503273004,261.67495516843,
Cat 2/3,3,34108,Greg,Flecher,Carbon Racing,,274985,314.09719269431,267.43849870308,
Cat 2/3,4,40643,Alder,Martz,Marian University,,202082,227.47168722529,273.20204223773,
Cat 2/3,5,20294,Brandon,Leach,Johnny Sprockets,,286667,323.67317662029,278.96558577237,
Cat 2/3,6,15215,David,Hauber,Fetzer Cycling Team,,209979,310.40885945147,284.72912930702,
Cat 2/3,7,17897,Matthew,Light,Alderfer Bergen,,277747,400,290.49267284167,
Cat 2/3,8,13808,Michael,Chewning,Team Hungry!,, 259605,351.4292307357,296.25621637632,
Cat 2/3,9,37153,Brian,Holcombe,VeloNews,,310659,424.39711507591,302.01975991097,
Cat 2/3,10,36048,Andrew,Boneff,Jay's Bikes,,291433,410.98499774783,307.78330344562,
Cat 2/3,11,5744,Chad,Salla,Alderfer Bergen,,,327.83977196628,313.54684698027,
Cat 2/3,12,44319,Matthew,Schweiker,Mesa Cycles Racing,,277107,325.94807158252,319.31039051492,
Cat 2/3,13,18753,Tyler,Karnes,Haymarket Bicycles,,,350.99687584444,325.07393404957,
Cat 2/3,14,24307,Bradley,Schmalzer,Team Bikeman.com/XX,,249577,318.92094228766,330.83747758421,
Cat 2/3,15,33843,Geffrey,Moy,,,185961,320.7780271148,336.60102111886,
Cat 2/3,16,28889,Ray,Smith,Humana/Cycler's Caf,,292526,422.45460055052,342.36456465351,
Cat 2/3,17,13983,Brett,Rothmeyer,,,201404,320.22245072802,348.12810818816,
Cat 2/3,18,33842,Stephen,Bassett,bikezoo/micrometals,,257316,397.30454731616,353.89165172281,
Cat 2/3,19,8164,Cameron,Jackson,CCSH-RGF p/b Felt B,,243794,349.5804409349,359.65519525746,
Cat 2/3,20,8438,Dan,Lach,Cyclesport/Zephyr W,,119674,379.93305335847,365.41873879211,
Cat 2/3,21,25008,Ryan,Kiel,Lilly - Gray Goat C,, 220260,369.60368107973,371.18228232676,
Cat 2/3,22,20824,James,Billiter,BioWheels/Reece-Cam,,285273,415.34685656273,376.9458258614,
Cat 2/3,23,8214,John,Ehrlinger,Team Spin/RR Donnelly,,209482,296.41277024838,382.70936939605,
Cat 2/3,24,8009,Josh,Feazell,Endura,,300017,431.91024213604,388.4729129307,
Cat 2/3,25,3526,Michael,Jernigan,CAT Racing / Pittsb,,178469,425.12346710016,394.23645646535,
Cat 2/3,26,34078,Jeremy,Burroughs,Queen City Wheels,,303772,460.18310092279,400,
Cat 2/3,27,20172,Katsu,Tanda,,,219952,351.35494850369,405.76354353465,
Cat 2/3,28,40050,Tony,Oneill,CANNONDALE MIDWEST,,304574,400.6366125587,411.5270870693,
Cat 2/3,29,8161,Tony,Marut,Lake Effect Racing,,235395,278.41372091651,417.29063060395,
Cat 2/3,30,34814,Weston,Luzadder,Marian University,,240464,400,423.0541741386,
Cat 2/3,31,2613,Nick,Tinsler,Darkhorse Racing,,206244,390.09244598601,428.81771767324,
Cat 2/3,32,11976,Mike,Heenan,My Wife Inc,,218362,393.52898190409,434.58126120789,
Cat 2/3,33,48467,Ben,Hay,Iron City Bikes Rac,,274129,400,440.34480474254,
Cat 2/3,34,3321,Joe,Bellante,BioWheels/Reece-Cam,,199092,397.65810530917,446.10834827719,
Cat 2/3,35,20209,Gregg,Shanefelt,ZWS/Cyclesport,,205264,465.59047349093,451.87189181184,
Cat 2/3,36,34817,Isaiah,Newkirk,Marian University,,282064,485.03763792783,457.63543534649,
Cat 2/3,37,44069,Jeffrey,Trinh,Squadra Coppi,,239001,413.8680319362,463.39897888114,
Cat 2/3,38,17899,David,Steiner,Spin/RR Donnelley,,209770,417.37449874617,469.16252241579,
Cat 2/3,39,20166,Scott,Gartman,Team Lake Effect,,282666,363.76025500141,474.92606595043,
Cat 2/3,40,5748,Kerry,Nordstrom,Team Hungry!,, 237155,484.34892458926,480.68960948508,
Cat 2/3,41,37080,Steven,Brewer,Ag3r-ButlerHealthSy,,295586,470.57142857143,486.45315301973,
Cat 2/3,42,6248,Joseph,Hall,Moro Cycling,,221249,446.43138696975,492.21669655438,
Cat 2/3,43,28928,Jason,Mott,BioWheels/Reece-Cam,,232186,467.47128129046,497.98024008903,
Cat 2/3,44,16432,Scott,Fabijanski,WOLVERINE/ACFSTORES,,256573,400.46864921498,503.74378362368,
Cat 2/3,45,9875,Brian,Hopkins,Ag3r-ButlerHealthSy,,224793,473.2160424266,509.50732715833,
Cat 2/3,46,20871,Robert,Thomas,Half Acre Cycling,,220562,455.1957677953,515.27087069298,
Cat 2/3,47,8168,Gary,Burkholder,SnakeBite Racing,,235538,403.56820449844,521.03441422763,
Cat 2/3,48,32156,Alex,Kerman,One Call Now,, 224984,513.32586355187,526.79795776227,
Cat 2/3,49,20152,Eric,Lundgren,Iron City Bikes,,264778,418.16465153623,532.56150129692,
Cat 2/3,50,8141,Robert,Sroka,Lake Effect Racing,,270997,398.59584033943,538.32504483157,
Cat 2/3,51,36067,Charles,Hicks,Fiets Maan Racing,,270345,647.68638932636,544.08858836622,
Cat 3 Men 35+,1,28935,Shane,Nalley,Alderfer Bergen,,301929,404.87472832357,339.97544285604,
Cat 3 Men 35+,2,9081,David,Johnson,Drake's Coffee,,224884,440.91316991582,348.88558424302,
Cat 3 Men 35+,3,13827,Peter,Hills,Michelob Ultra Cycl,,117544,400.12749264481,357.79572563,
Cat 3 Men 35+,4,8238,Craig,Hannibal,SnakeBite Racing,,236062,374.14839850175,366.70586701698,
Cat 3 Men 35+,5,33841,Jack,Brown,Fiets Maan Racing,,138754,394.91110675881,375.61600840396,
Cat 3 Men 35+,6,18057,Nathan,Mirus,Biowheels/Reece-Cam,,280756,417.85767317556,384.52614979094,
Cat 3 Men 35+,7,33834,Matt,Stierwalt,Rogue Racing Projec,, 34173,489.31980667251,393.43629117792,
Cat 3 Men 35+,8,6238,Josh,Biven,Louisville Firefigh,,234251,421.06348285974,402.34643256491,
Cat 3 Men 35+,9,13837,Corey,Green,,,150266,422.00888325387,411.25657395189,
Cat 3 Men 35+,10,28929,Andrew,Allwein,Seven Hills Racing,,123421,472.09781318493,420.16671533887,
Cat 3 Men 35+,11,3331,Steven,Gers,BioWheels/Reece-Cam,,239935,409.55063383751,429.07685672585,
Cat 3 Men 35+,12,13810,Brian,Collier,BioWheels Racing,,284326,387.41047895755,437.98699811283,
Cat 3 Men 35+,13,44210,Bo,Sherman,Michelob Ultra Cycl,,120645,442.28106146524,446.89713949981,
Cat 3 Men 35+,14,13819,Jeff,Schoeny,Michelob Ultra Cycl,,277142,446.89713949981,455.80728088679,
Cat 3 Men 35+,15,5747,Andrew,Millard,ZWS/CycleSport,,42755,449.05055146548,464.71742227377,
Cat 3 Men 35+,16,8597,Jeff,Cyrus,Rogue Racing Projec,,86510,465.39990357624,473.62756366076,
Cat 3 Men 35+,17,16418,Wayne,Cook,theargylearmy.com/S,,7671,450.97959819423,482.53770504774,
Cat 3 Men 35+,18,2370,James,Turner,Team IPRO,, 189407,465.84179173422,491.44784643472,
Cat 3 Men 35+,19,17910,Scot,Herrmann,Michelob Ultra Cycl,, 196635,454.35621787712,500.3579878217,
Cat 3 Men 35+,20,22845,Jerry,Hayes,Queen City Wheels,, 233064,520.30443002427,509.26812920868,
Cat 3 Men 35+,21,13822,Butch,Farrell,Rogue Racing Projec,,284835,432.03059070927,518.17827059566,
Cat 3 Men 35+,22,6243,Donald,Parr,Team Louisville,, 194587,483.13646816311,527.08841198264,
Cat 3 Men 35+,23,28936,Joern,Brockhaus,Michelob Ultra Cycl,, 286015,511.93135909646,535.99855336963,
Cat 3 Men 35+,24,13826,Scott,Murschel,BioWheels/Reece-Cam,,202250,513.92341593106,544.90869475661,
Cat 3 Men 35+,25,44220,Alan,Sabino,Michelob Ultra Cycl,,189537,459,553.81883614359,
Cat 3 Men 45+,1,39253,Michael,Schulze,Drake's Coffee,,155831,480.26388162896,360.69816444441,
Cat 3 Men 45+,2,8344,Tony,Franklin,BioWheels /Reece Cam,,,414.42002503139,370.24052920383,
Cat 3 Men 45+,3,5770,Lou,Beckmeyer,7 Hills Racing,, 239440,411.04832833784,379.78289396324,
Cat 3 Men 45+,4,6292,Jeffrey,Chambers,Schellers Racing Tea,,93184,425.1026395259,389.32525872266,
Cat 3 Men 45+,5,17882,Mark,Fasczewski,Krystal/SCV,,112145,433.52968054062,398.86762348207,
Cat 3 Men 45+,6,48454,Ken,O'day,Argyle Army,,,480,408.40998824149,
Cat 3 Men 45+,7,15254,Jon,Hicks,Winchester Wheelmen,,273964,438.49993193909,417.95235300091,
Cat 3 Men 45+,8,16404,William,Marut,Lake Effect Racing,,169120,376.71815790376,427.49471776032,
Cat 3 Men 45+,9,17884,Lars,Andersen,,,217734,472.55602207588,437.03708251974,
Cat 3 Men 45+,10,22819,Craig,Reynolds,Some Guys Cycling/In,,274621,451.12108915472,446.57944727915,
Cat 3 Men 45+,11,17883,Michael,Wakeley,Blue Competition Cyc,,211313,469.49751704536,456.12181203857,
Cat 3 Men 45+,12,128785,Ryan,Smith,McDonalds Cycling Te,,254271,476.64470773921,465.66417679799,
Cat 3 Men 45+,13,48455,Mark,Armstrong,Maumee Valley Wheelm,,100451,480,475.2065415574,
Cat 3 Men 45+,14,6178,Kenny,Sipes,CKW Racing,, 176930,450.41376463221,484.74890631682,
Cat 3 Men 45+,15,8445,Brian,Blackwell,Rogue Racing Project,,137673,532.02895046551,494.29127107623,
Cat 3 Men 45+,16,48420,Scott,Wagner,Drt Racing,,241678,480,503.83363583565,
Cat 3 Men 45+,17,20810,Charles,South,Men of Steel Racing,,33532,460.86609755434,513.37600059507,
Cat 3 Men 45+,18,6175,Martin,Bearden,BikeClicks/Team Loui,, 269250,475.56241361882,522.91836535448,
Cat 3 Men 45+,19,40072,Steven,Vorderman,DRT,,50616,547.96446160901,532.4607301139,
Cat 3 Men 45+,20,3269,Chip,Ellison,Pearl izumi,,,474.85066949598,542.00309487331,
Cat 3 Men 45+,21,13864,Scott,Belcher,7 Hills Racing,, 275510,477.48286222398,551.54545963273,
Cat 3 Men 45+,22,20803,James,Havey,Commonwealth Eye Sur,, 271271,553.82806038639,561.08782439215,
Cat 3 Men 45+,23,3264,Harry,Wicks,Biowheels/Reese- Cam,, 120150,497.66137826048,570.63018915156,
Cat 3 Men 45+,24,3267,Doug,Hamilton,BioWheels/Reece-Camp,,198036,498.10502490738,580.17255391098,
Cat 3/4 Women,1,30387,Corrie,Osborne,NOVA CYCLE SPORTS FOCat 3/4 Women,,298510,520.43215556682,433.08850126175,
Cat 3/4 Women,2,14039,Rebecca,Frederick,KELLY BENEFIT STRATECat 3/4 Women,,284761,473.53549816407,460.90708438479,
Cat 3/4 Women,3,6205,Pamela,Loebig,Alderfer Bergen     Cat 3/4 Women,,,495.06289362859,488.72566750783,
Cat 3/4 Women,4,28399,Bailey,Semian,Team Alliance EnviroCat 3/4 Women,,281672,513.05260231664,516.54425063087,
Cat 3/4 Women,5,33839,Sara,Harper,GRUNT GIRL RACING   Cat 3/4 Women,,291899,600,544.36283375392,
Cat 3/4 Women,6,28996,Cooper,Ambjorn,Reser Fusion Velo ExCat 3/4 Women,, 299864,665.23871233289,572.18141687696,
Cat 3/4 Women,7,44219,Sarah,Swallow,CYCLE SPORT         Cat 3/4 Women,,324456,492.29417833004,600,
Cat 3/4 Women,8,5193,Kathleen,Wulfkuhle,ATHLETES SERVING ATHCat 3/4 Women,,234036,496.67194840417,627.81858312304,
Cat 3/4 Women,9,48463,Carrie,Cochran,RESER FUSION        Cat 3/4 Women,,281906,600,655.63716624608,
Cat 3/4 Women,10,48426,Kristin,Harvey,UNATTACHED,,328614,600,683.45574936913,
Cat 3/4 Women,11,48464,Julie,Herrmann,Michelob Ultra CycliCat 3/4 Women,,287605,600,711.27433249217,
Cat 3/4 Women,12,5760,Jillian,Kellbach,COBC                Cat 3/4 Women,,220409,703.10908290665,739.09291561521,
Cat 3/4 Women,13,44244,Sarah,Sherman,Michelob Ultra CycliCat 3/4 Women,,308350,679.16544260038,766.91149873825,
Cat 3/4 Women 35+,1,15998,Kelly,Paterson,WOLVERINE/ACFSTORES,,241369,600,429.90146424842,
Cat 3/4 Women 35+,2,38891,Malissa,Petrov,ZWS Cyclesport,,303688,470.14892769005,444.51558726843,
Cat 3/4 Women 35+,3,23095,Julie,Sroka,Lake Effect,,143111,528.16117859468,459.12971028845,
Cat 3/4 Women 35+,4,44201,Jenny,Lytle,G4B,,324412,518.98917929792,473.74383330847,
Cat 3/4 Women 35+,5,33637,Star,Affolter,Grace Law/Trek,,259071,456.59506167294,488.35795632848,
Cat 3/4 Women 35+,6,43293,Kim,Thomas,Fusion IT,,,434.94504882839,502.9720793485,
Cat 3/4 Women 35+,7,15173,Staci,Mandrola,Papa Johns Racing T,,326810,535.71428571429,517.58620236852,
Cat 3/4 Women 35+,8,20457,Kim,Bishop,Barberitos/Everedy,,237805,512.88188440826,532.20032538854,
Cat 3/4 Women 35+,9,12171,Janet,Trubey,NCCX,,187030,626.84084579774,546.81444840855,
Cat 3/4 Women 35+,10,8425,Melissa,Kurzhals,Team Kenda,,188644,561.42857142857,561.42857142857,
Cat 3/4 Women 35+,11,2973,Diane,Vettori,C3: twenty 20 cycli,,252359,569.37180871299,576.04269444859,
Cat 3/4 Women 35+,12,42833,Rachel,Weaver,Steel City Enduranc,,271851,543.73129763254,590.65681746861,
Cat 3/4 Women 35+,13,28865,Karin,Reed,Michelob Ultra - Te,,305310,606.24669424378,605.27094048862,
Cat 3/4 Women 35+,14,34930,Stacie,Truszkowski,Steel City Enduranc,,277254,739.54463614852,619.88506350864,
Cat 3/4 Women 35+,15,2169,Lynn,Pitson,Carolina Masters,,235467,544.78830993648,634.49918652866,
Cat 3/4 Women 35+,16,48425,Judi,Lopresti,Team Kenda,,304562,600,649.11330954868,
Cat 3/4 Women 35+,17,39225,Ginger,Ballard,TEAM Awesome/Jeni's,,281058,605.57503547212,663.72743256869,
Cat 3/4 Women 35+,18,44229,Heather,Farrell,Rouge Racing Projec,,72612,600,678.34155558871,
Cat 3/4 Women 35+,19,28867,Tiffanie,Hills,Michelob Ultra Cycl,,302106,641.58351307893,692.95567860873,
Cat 4 Men,1,28875,Spencer,Petrov,QCW Lionhearts,, 301051,469.81598531701,414.63324420656,
Cat 4 Men,2,44257,Anthony,Viton,Echelon,,288957,424.17173564931,423.58801247752,
Cat 4 Men,3,43808,Aric,Frederick,Kelly Benefit Strate,,81170,453.59546482378,432.54278074848,
Cat 4 Men,4,48449,Aaron,Knapp,UNATTACHED,,258995,540,441.49754901944,
Cat 4 Men,5,48450,David,Yohe,Marian University,,290032,540,450.4523172904,
Cat 4 Men,6,15212,Will,Bain,BikeClicks/Team Loui,,286658,436.37424258372,459.40708556136,
Cat 4 Men,7,48451,Matthew,Bey,Unattached,,327738,540,468.36185383232,
Cat 4 Men,8,48433,Andrew,Suchocki,Team Hungry!,,265523,540,477.31662210328,
Cat 4 Men,9,28923,Nolan,Mcqueen,Red Zone Cycling Tea,,298828,458.23448956446,486.27139037424,
Cat 4 Men,10,34077,Thomas,Waggener,main street velo,, 242460,466.60376523693,495.2261586452,
Cat 4 Men,11,33817,Nate,Maxson,Darkhorse Racing,,230116,564.14630920448,504.18092691616,
Cat 4 Men,12,34106,Jack,Mccann,ProChain,,298338,454.77702945499,513.13569518712,
Cat 4 Men,13,1871,David,Rose,Team Bikes and Moore,,296568,540,522.09046345808,
Cat 4 Men,14,48452,Aaron,Casey,ETSU,,300913,540,531.04523172904,
Cat 4 Men,15,6439,Greg,Johnson,Flying Rhino Cycling,,211378,566.11339530848,540,
Cat 4 Men,16,37739,Matt,Harbaugh,Queen City Wheels,,302357,545.41060062666,548.95476827096,
Cat 4 Men,17,40052,Christopher,Metzler,Unattached,,250312,603.3469942915,557.90953654192,
Cat 4 Men,18,52751,Patrick,Lach,,,145722,599.32288887335,566.86430481288,
Cat 4 Men,19,28899,Jamie,Williamson,Queen City Wheels,,298032,608.65187597262,575.81907308384,
Cat 4 Men,20,9002,Andrew,Smith,Reser Fusion Velo Ex,,313816,543.32107103216,584.7738413548,
Cat 4 Men,21,44261,Alex,Steinker,Team Hungry,,310918,548.90986648851,593.72860962576,
Cat 4 Men,22,70425,Michael,Miller,Unattached,,358139,514.66795936081,602.68337789672,
Cat 4 Men,23,17479,Denver,Turner,UNATTACHED,,303156,534.46720524556,611.63814616768,
Cat 4 Men,24,6201,Daniel,Bartholomew,Speedway Wheelman,,272494,614.91454973554,620.59291443864,
Cat 4 Men,25,58524,Brian,Schultz,Ohio Orthopedic/Moro,,284685,442.3794212897,629.5476827096,
Cat 4 Men,26,48453,Rex,Hawkey,,,,540,638.50245098056,
Cat 4 Men,27,32161,John,Bartram,McDonalds,,303841,641.66726387193,647.45721925152,
Cat 4 Men,28,48435,Joel,Eastman,McDonald’s,,310030,540,656.41198752248,
Cat 4 Men 35+,1,44253,Tracy,Segar,Queen City Wheels,,197625,476.77009859515,412.71542700821,
Cat 4 Men 35+,2,44254,Bryan,Horton,Reser Fusion Velo E,,149473,494.01461716011,424.28675182565,
Cat 4 Men 35+,3,28933,Dave,Placke,Team OPLP,,328878,494.69169291743,435.85807664308,
Cat 4 Men 35+,4,35042,Jason,Justi,Beaver Valley Velo,,290243,440.25054918843,447.42940146052,
Cat 4 Men 35+,5,34092,James,Oloughlin,Team Hungry!,,285530,485.85796780312,459.00072627795,
Cat 4 Men 35+,6,34098,Tim,Odonnell,Shamrock Cycles,,205702,550.54507090058,470.57205109539,
Cat 4 Men 35+,7,29320,Chip,Schug,Team WebCyclery.com,,31828,465.33159039442,482.14337591282,
Cat 4 Men 35+,8,48438,Joseph,Baird,CKW Racing,,244555,540,493.71470073026,
Cat 4 Men 35+,9,37732,Rick,Mckenzie,Zephyr Wheel Sports,,273545,541.49238442937,505.28602554769,
Cat 4 Men 35+,10,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,502.17080825239,516.85735036513,
Cat 4 Men 35+,11,28900,Jason,Garneret,Rogue Racing Project,,315328,564.51393169275,528.42867518256,
Cat 4 Men 35+,12,6270,Evan,Clark,UNATTACHED,,328888,568.34926376323,540,
Cat 4 Men 35+,13,43883,John,Petrov,Queen City Wheels,,304080,556.43866027227,551.57132481744,
Cat 4 Men 35+,14,48456,Anthony,Jones,,,301893,540,563.14264963487,
Cat 4 Men 35+,15,48457,Richard,Sanson,,,326264,540,574.71397445231,
Cat 4 Men 35+,16,3288,Scott,Lyle,Queen City Wheels,,21897,477.2281901209,586.28529926974,
Cat 4 Men 35+,17,44213,Larry,Pethick,BikeClicks/Team Lou,,304066,536.08079123524,597.85662408718,
Cat 4 Men 35+,18,8139,Dan,Baraona,SnakeBite Racing,,246691,434.29050401011,609.42794890461,
Cat 4 Men 35+,19,33836,Eric,Puryear,Team Hungry!,,272547,576.18449603184,620.99927372205,
Cat 4 Men 35+,20,44264,James,Votaw,Stark Velo,,276818,673.64799732772,632.57059853948,
Cat 4 Men 35+,21,33835,Don,Frey,Zanconato Racing,,220494,543.75778670085,644.14192335692,
Cat 4 Men 35+,22,13833,Michael,Galinger,Independent Fabrication,,290794,607.17443471052,655.71324817435,
Cat 4 Men 45+,1,36060,Jeff,Hardin,Rogue Racing Projec,,169227,543.30370276971,454.21267536044,
Cat 4 Men 45+,2,34329,William,Flecher,Stark Velo,,277014,519.79985732597,465.3490537866,
Cat 4 Men 45+,3,13843,Lance,Brown,Darkhorse Racing,,284915,493.06605922433,476.48543221276,
Cat 4 Men 45+,4,28962,Don,Bill,Michelob Ultra,,203552,557.78778837635,487.62181063892,
Cat 4 Men 45+,5,40283,David,Jolin,Stark Velo,,289233,540,498.75818906508,
Cat 4 Men 45+,6,6148,Dell,Williamson,Queen City Wheels,,115799,502.02556492416,509.89456749124,
Cat 4 Men 45+,7,40065,John,Weber,Colavita - Ohio,,254981,632.32309830176,521.03094591739,
Cat 4 Men 45+,8,24245,David,Loignon,TwinSpires.com Cycl,,240578,558.49987942649,532.16732434355,
Cat 4 Men 45+,9,3271,Fred,Steinbrecher,McDonalds Cycling T,, 45973,554.2610133403,543.30370276971,
Cat 4 Men 45+,10,40320,Marshall,Leininger,Stark Velo,,205294,540,554.44008119587,
Cat 4 Men 45+,11,6193,Dan,Ramsey,7 Hills,, 260179,527.99332481725,565.57645962203,
Cat 4 Men 45+,12,3286,Dave,Nissen,QCW,,,624.58085945079,576.71283804819,
Cat 4 Men 45+,13,44195,Janusz,Kossek,,,320692,554.61207297837,587.84921647435,
Cat 4 Men 45+,14,44247,Steve,Godbey,Cycling And Fitness,,286037,508.76926266802,598.9855949005,
Cat 4 Men 45+,15,5783,John,Rademacher,Queen City Wheels,,,605.52744391121,610.12197332666,
Cat 4 Men 45+,16,5782,Mark,Mckenney,7 Hills Racing,,270287,634.20500327211,621.25835175282,
Cat 4 Men 45+,17,48459,Tony,Rush,Unattached,,,540,632.39473017898,
Elite Masters 35+/45+,1,30019,Mark,Legg compton,Planet Bike-Stevens Elite Masters 35+/45Colorado S,,20788,330,225.64995457755,
Elite Masters 35+/45+,2,1686,Jeff,Weinert,Wolverine/ACFSTORES.Elite Masters 35+/45Lake Orion,,37591,207.59806149916,232.60662427238,
Elite Masters 35+/45+,3,1726,Jonathan,Card,Team Card/Cane CreekElite Masters 35+/45Sylvania,,6078,229.18880310611,239.56329396721,
Elite Masters 35+/45+,4,3310,Andrew,Messer,DRT Racing pb RevoluElite Masters 35+/45Bloomingto,,212310,237.22280128523,246.51996366204,
Elite Masters 35+/45+,5,74563,Eric,Anderson,NUVO Cultural Trail Elite Masters 35+/45Indianapol,,42611,401.71504746525,253.47663335687,
Elite Masters 35+/45+,6,16476,Timothy,Saari,Essex Brass         Elite Masters 35+/45Rochester ,,197477,232.35238577235,260.4333030517,
Elite Masters 35+/45+,7,25126,Jeff,Welch,Fiets Maan Racing   Elite Masters 35+/45Lenoir,,,277.50558627666,267.38997274653,
Elite Masters 35+/45+,8,34086,Steve,Dodge,Park Place DealershiElite Masters 35+/45Dallas,,168030,404.30894403778,274.34664244136,
Elite Masters 35+/45+,9,5731,Frederick,Rose,BikeReg.com         Elite Masters 35+/45Bloomingto,, 30553,266.79172759363,281.30331213619,
Elite Masters 35+/45+,10,6239,Keith,Lucas,Scheller's Racing TeElite Masters 35+/45Custer,,209624,317.65237788797,288.25998183102,
Elite Masters 35+/45+,11,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,,197649,294.10200584177,295.21665152585,
Elite Masters 35+/45+,12,2298,Andy,Gorski,,,203109,246.08792099616,302.17332122068,
Elite Masters 35+/45+,13,1727,Kristopher,Auer,C3-Athletes Serving Elite Masters 35+/45Baltimore,,2065,256.80248705313,309.12999091551,
Elite Masters 35+/45+,14,6229,Brian,Andriot,Bicycle Sport Inc.  Elite Masters 35+/45Louisville,,275805,309.50961458877,316.08666061034,
Elite Masters 35+/45+,15,6139,Michael,Seaman,Specialized         ,,32045,398.51239465287,323.04333030517,
Elite Masters 35+/45+,16,2313,Todd,Braswell,Fiets Maan Racing   Elite Masters 35+/45Lenoir,,101225,376.55963669531,330,
Elite Masters 35+/45+,17,8346,Erik,Fagerberg,Papa John's Racing TElite Masters 35+/45Louisville,,11159,283.6486602557,336.95666969483,
Elite Masters 35+/45+,18,3298,Phil,Noble,Bio Wheels Racing   Elite Masters 35+/45XENIA,,52520,267.61268785146,343.91333938966,
Elite Masters 35+/45+,19,2299,Marc,Vettori,C3: Twenty 20 CyclinElite Masters 35+/45Elkton,,81136,333.89164978594,350.87000908449,
Elite Masters 35+/45+,20,2411,Robert,Downs,Planet Bike         Elite Masters 35+/45Madison,,9947,310.14740315999,357.82667877932,
Elite Masters 35+/45+,21,12011,Robert,Pugh,Fiets Maan Racing   Elite Masters 35+/45Charlotte,,28821,412.01688205415,364.78334847415,
Elite Masters 35+/45+,22,25115,Chris,Behrmann,Fiets Maan Racing   Elite Masters 35+/45WAXHAW,,221118,366.43835895131,371.74001816898,
Elite Masters 35+/45+,23,23358,David,Coar,DRT Consulting      Elite Masters 35+/45Fort Wayne,,57399,368.78045134411,378.69668786381,
Elite Masters 35+/45+,24,15188,Steven,Bivens,Breck's Bike Shop   Elite Masters 35+/45Evansville,,257617,399.72774007262,385.65335755864,
Elite Masters 35+/45+,25,48458,Chris,Durand,Huntington Bank     Elite Masters 35+/45Cincinnati,,,330,392.61002725347,
Elite Masters 35+/45+,26,13905,Bruce,Pisarek,COBC National EngineElite Masters 35+/45Powell,,73174,328.39790988626,399.5666969483,
Elite Masters 35+/45+,27,8028,Jonathan,Seibold,Family Bike Shop/DCMElite Masters 35+/45Crofton,,60194,397.26070002689,406.52336664313,
Elite Masters 35+/45+,28,3008,Tony,Bilotta,Van Dessel Factory TElite Masters 35+/45Charlottes,,126767,416.92075929361,413.48003633796,
Elite Masters 35+/45+,29,20427,John,Koury,DRAKES COFFEE       Elite Masters 35+/45CHARLOTTE,,109849,397.52404036514,420.43670603279,
Elite Masters 35+/45+,30,5785,Rob,Selle,MPI-Mainstreet BikesElite Masters 35+/45West Bloom,,,354.99292367668,427.39337572762,
Elite Masters 35+/45+,31,15189,Todd,Nix,Ohio Valley Velo    Elite Masters 35+/45Owensboro,,242343,406.58532597822,434.35004542245,
Elite Men,1,1660,Ryan,Trebon,Kona,,136658,159.42485993353,137.24043348044,
Elite Men,2,1661,Barry,Wicks,Kona,,134223,167.06894152881,143.11560869557,
Elite Men,3,1156,Jeremy,Powers,Cannondale/Cyclocros,,117328,144.85041010439,148.99078391071,
Elite Men,4,3503,Geoff,Kabush,Team Maxxis-Rocky Mo,,397678,157.88419905684,154.86595912584,
Elite Men,5,6157,Brian,Matter,Gear Grinder,,85929,191.17953290479,160.74113434098,
Elite Men,6,1160,Troy,Wells,Team Clif Bar,,112599,186.52958839774,166.61630955611,
Elite Men,7,930,Christopher,Jones,Rapha-Focus Cyclocro,,-2,248.16007837265,172.49148477125,
Elite Men,8,5683,Ryan,Knapp,BikeReg.com,,161263,206.76029367065,178.36665998638,
Elite Men,9,12217,Jake,Wells,Hudz-Subaru,,191242,182.95096929641,184.24183520152,
Elite Men,10,987,Weston,Schempf,C3-Athletes Serving,,122030,216.46403692264,190.11701041665,
Elite Men,11,5737,Mitchell,Kersting,Fetzer Cycling Team,, 237344,217.31412454089,195.99218563179,
Elite Men,12,2477,Bryan,Fawley,PARK PLACE DEALERSHI,,198394,228.42403985377,201.86736084692,
Elite Men,13,5684,Mike,Sherer,Verizon u25 Team p/b,,232977,256.39679013088,207.74253606206,
Elite Men,14,2547,Andrew,Wulfkuhle,C3-Athletes Serving,,153981,203.18955092226,213.61771127719,
Elite Men,15,8588,Christopher,Nevitt,Bob's Red Mill p/b FOCUS,, 259511,278.55379786491,219.49288649232,
Elite Men,16,5212,Dave,Weaver,ALAN N. America Cycl,,37442,231.24323692259,225.36806170746,
Elite Men,17,32170,Erik,Hamilton,NUVO Cultural Trail,,238111,256.73805108427,231.24323692259,
Elite Men,18,3299,Stephen,Cummings,Indiana Regional Med,,201402,218.73998358132,237.11841213773,
Elite Men,19,1697,Scott,Mclaughlin,SRAM Factory,,72722,223.82992435152,242.99358735286,
Elite Men,20,15214,Andrew,Reardon,Van Dessel / Real De,,177637,259.65139611009,248.868762568,
Elite Men,21,8378,Robert,Kendall,Bob's Red Mill,, 117036,246.34916750449,254.74393778313,
Elite Men,22,5681,Paul,Martin,Panther pb Competiti,,,231.18203416319,260.61911299827,
