Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR-M (12-14),1,162660,Landon,Hull,,45:10.40,,,,
JR-M (12-14),2,190419,Tor,Greene,,48:57.50,,,,
JR-M (12-14),3,190420,Rhys,Greene,,52:20.70,,,,
JR-M (12-14),4,179331,Gabriel,Hull,,54:14.30,,,,
JR-M (15-17),1,179336,Zach,Williams,,48:24.10,,,,
JR-M (15-17),2,179335,Gus,Chisholm,,50:55.70,,,,
JR-M (15-17),2,190421,Phineas,Fischer,,50:55.70,,,,
JR-W (12-14),1,179337,Julia,Lindemulder,,46:28.30,,,,
Mens A,1,190422,Branham,Snyder,,45:14.24,,220,220,
Mens A,2,29415,Alexandre,Lussier,,45:21.17,,342.40938480458,298.28093430123,
Mens A,3,76564,Jeff,Wyatt,,45:32.18,,412.15156038881,307.45143076646,
Mens A,4,114674,Scott,Makoutz,,46:38.74,,335.87653310264,316.62192723169,
Mens A,5,26912,Sam,Atkins,,46:55.50,,342.10386269041,325.79242369692,
Mens A,6,81710,Matt,Voll,,47:10.57,,220,334.96292016215,
Mens A,7,190423,Eric,Ziegler,,47:40.30,,220,344.13341662738,
Mens A,8,81715,Lucian,Hand,,47:44.67,,380.40360599294,353.30391309261,
Mens A,9,179346,Andrew,Laskowski,,48:21.33,,402.06263197833,362.47440955784,
Mens A,10,161824,Colton,Ellingson,,48:25.15,,400.87639557275,371.64490602307,
Mens A,11,114656,Luuk,Mackenzie,,48:34.04,,438.42701095236,380.8154024883,
Mens A,12,76545,Guy,Mackenzie,,49:39.63,,436.79114120735,389.98589895353,
Mens A,13,190424,Thomas,Schubert,,49:47.71,,220,399.15639541876,
Mens A,14,190425,Charlie,Avis,,50:20.76,,220,408.32689188399,
Mens A,15,76560,Sam,Carlson,,50:41.37,,377.39665474679,417.49738834923,
Mens A,16,76402,Robert,Hamlin,,51:30.44,,401.14614834226,426.66788481446,
Mens A,17,174763,Brian,Sukut,,-1 lap,,538.57536557649,435.83838127969,
Mens A,18,154741,Adam,Sklar,,-1 lap,,365.89315729935,445.00887774492,
Mens B,1,162638,Tyler,Melzer,,50:04.56,,467.72814193643,355.41741246901,
Mens B,2,164505,Graesyn,Scruton,,50:19.82,,454.41439694944,359.87567122211,
Mens B,3,5541,Drew,Tyger,,50:23.02,,400,364.33392997521,
Mens B,4,190426,Jerome,Patton,,50:41.07,,400,368.79218872831,
Mens B,5,12417,Chris,Donahue,,50:42.07,,400,373.25044748141,
Mens B,6,67219,Jeff,Maclean,,51:16.08,,400,377.7087062345,
Mens B,7,190427,Michael,Dvorsak,,51:38.42,,400,382.1669649876,
Mens B,8,114677,Mike,Kautz,,52:16.49,,400,386.6252237407,
Mens B,9,162657,Kevin,Fitzgerald,,-1 lap,,400,391.0834824938,
Mens B,10,162637,Doug,Schmidt,,-1 lap,,400,395.5417412469,
Mens B,11,157112,Gregory,Krantz,,-1 lap,,400,400,
Mens B,12,3999,Ryan,Wilson,,-1 lap,,619.72804423154,404.4582587531,
Mens B,13,190428,Ryan,Kinnear,,-1 lap,,400,408.9165175062,
Mens B,14,101460,Joe,Bergantine,,-1 lap,,650.17015345741,413.3747762593,
Mens B,15,190429,Sean,Dickson,,-1 lap,,400,417.8330350124,
Mens B,16,190430,Ben,Schenck,,-1 lap,,400,422.2912937655,
Mens B,17,190431,Jaeson,Repscher,,-1 lap,,400,426.74955251859,
Mens B,18,190432,Marc,Leonard,,-1 lap,,400,431.20781127169,
Mens B,19,190433,Zach,Wilkinson,,-1 lap,,400,435.66607002479,
Mens B,20,190434,Everett,Coba,,-2 laps,,400,440.12432877789,
Mens MSTR,1,76579,Ray,Rasker,,50:14.06,,400,360.13131810714,
Mens MSTR,2,190435,Nate,Madsen,,50:22.12,,400,365.11490334375,
Mens MSTR,3,190436,Bob,Desenfants,,50:58.57,,400,370.09848858036,
Mens MSTR,4,76576,Sean,Ostrowski,,51:21.08,,471.05171096638,375.08207381696,
Mens MSTR,5,114681,John,Barton,,52:41.28,,510.32478970276,380.06565905357,
Mens MSTR,6,87483,Andrew,Hull,,53:46.83,,400,385.04924429018,
Mens MSTR,7,190437,Mark,Weirich,,-1 lap,,400,390.03282952679,
Mens MSTR,8,76526,Peter,Krebs,,-1 lap,,534.50267876812,395.01641476339,
Mens MSTR,9,130047,Jeff,Johnson,,-1 lap,,563.50382402323,400,
Mens MSTR,10,162655,Paul,Lindemulder,,-1 lap,,439.75081049568,404.98358523661,
Mens MSTR,11,71685,Tom,Owen,,-1 lap,,463.64240736581,409.96717047321,
Mens MSTR,12,59521,Michael,Whaley,,-1 lap,,400,414.95075570982,
Mens MSTR,13,190438,Douglas,Fischer,,-1 lap,,400,419.93434094643,
Mens MSTR,14,57245,Erik,Horn,,-1 lap,,400,424.91792618304,
Mens MSTR,15,162641,Lawrence,Sampson,,-4 laps,,601.68762560857,429.90151141964,
Mens MSTR,16,71052,Rob,Jones,,-4 laps,,400,434.88509665625,
Womens A,1,133226,Heidi,Makoutz,,50:56.04,,411.00291797003,379.88711263691,
Womens A,2,157161,Kimberly,Magro,,52:48.02,,415.28745748633,394.91533447768,
Womens A,3,190439,Octavia,Fisher,,53:30.20,,440,409.94355631845,
Womens A,4,190440,Hannah,Van wetter,,-1 lap,,440,424.97177815923,
Womens A,5,132729,Kelly,Hayden,,-1 lap,,472.07604303195,440,
Womens A,6,179345,Robin,Culver,,-1 lap,,526.05159377639,455.02822184077,
Womens A,7,41044,Julie,Zickovich,,-1 lap,,447.68166280257,470.05644368155,
Womens A,8,157141,Mollie,Call,,-4 laps,,440,485.08466552232,
Womens B,1,133638,Ruby,Zitzer,,46:36.00,,,,
Womens B,2,162635,Erin,Gaasch,,48:54.70,,,,
Womens B,3,190441,Emmiilese,Von clemm,,49:11.00,,,,
Womens B,4,179248,Molly,Melzer,,49:39.10,,,,
Womens B,5,157174,Jurgita,Meiliute,,51:45.50,,,,
