Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Women Cat 4 Open ,34,37,705.34763957074,
Psycho Cross After Dark ,2012-10-13,Women Cat 4 Open ,15,16,712.26986538117,
Campton Cross,2012-10-28,Women Cat 4 Open ,36,40,734.10678678285,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,26,29,701.65776881579,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 4 Open ,DNF,12,650.09488726167,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,33,35,748.85148863166,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 4  ,11,14,715.84441415007,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,76,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,52,68,,
Lake Geneva Cross,2013-09-15,Women Category 4,9,15,630,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,22,23,698.79013702542,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,33,39,699.52105731063,
Hopkins Cross,2013-10-6,Women Cat 4 Open,33,46,650.61073039531,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,91,99,633.87875362985,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,22,39,612.86239494496,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,85,101,639.63916786407,
Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,22,28,693.76764331441,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,75,80,670.15029798885,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,78,90,642.73685373419,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 4,10,23,576.31567972438,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,17,37,593.21931529668,
Campton Cross,2013-11-3,Men Cat 4/5 Open,93,100,679.21898976477,
Campton Cross,2013-11-3,Women Cat 4 Open,15,39,592.66988059472,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,21,35,670.86841995586,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,18,37,597.46324947135,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,13,27,611.56061674349,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 4 Open,8,21,588.6365269717,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,DNF,39,781.47991753885,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,22,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,37,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,37,49,664.71843548326,
Hopkins Cross,2014-10-5,Women Cat 4,10,43,542.60275947204,
Hopkins Cross,2014-10-5,Men Cat 4/5,80,96,623.55636624008,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,16,47,562.12339903268,
Sun Prairie Cup,2014-10-18,Women  Cat 4,11,14,644.13147945941,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,19,48,584.9873528629,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,87,94,695.11738529728,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,12,43,555.15630245143,
Campton Cross,2014-11-2,Men Cat 4/5,71,86,653.57567751241,
Campton Cross,2014-11-2,Women Cat 4,9,42,514.44703088037,
Psi-clocross for Life,2014-11-9,Women Cat 4,11,32,558.88228492183,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,12,26,570.39757155756,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,7,31,498.36510779801,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,24,33,690.35872191803,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 4,10,13,674.0621066568,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,7,42,472.5742585735,
Miller Chill CX,2014-12-14,Women Open 18+ Open,5,8,500,
Miller Chill CX,2014-12-14,Fat Bike 18+ Open,15,15,536.40562714892,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,13,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,27,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,33,56,628.81674075636,
Hopkins Park CX,2015-10-4,Women Cat 4,19,55,553.45247693961,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,26,56,581.40625768424,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,15,55,531.92235653081,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,11,45,541.85525510597,
Campton Cross,2015-11-1,Women Cat 4,12,57,525.42094986254,
PSI-clocross for Life,2015-11-8,Women Cat 4,17,48,578.66169086337,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,16,43,552.65273222414,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,14,48,526.38994134666,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,16,48,535.32122192394,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,34,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,21,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,24,49,595.29797060493,
Patriot CX 16,2016-09-18,Women Cat 4,3,11,517.30531595153,
Patriot CX 16,2016-09-18,Women Cat 1/2/3/4,7,8,541.21528411404,
Hopkins Park CX,2016-10-2,Women Cat 4,11,50,507.84135655748,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,13,52,511.11066995109,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,13,58,494.99234087502,
Campton Cross,2016-10-30,Women Cat 4,14,56,497.85429583545,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,11,34,511.97669979243,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,12,42,506.30936617118,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,15,38,538.85675516779,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,12,42,504.3036672488,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,23,92,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,21,44,,
Caldwell Park CX,2017-09-10,Women Cat 3/4,26,38,555.70049681734,
Hopkins Park CX,2017-10-1,Women Cat 3/4,29,44,604.3312164214,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,21,33,567.64352439511,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,21,39,543.75431434604,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,1,39,470.51161945862,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,23,35,558.91795488266,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,22,31,567.10653488041,
