Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,75578,Marek,Hayes,Js Bikes Racing,,386461,432.96423332116,432.96423332116,
Men Junior 9-18 Open,2,110754,Max,Palmer,Midwest Development Cycling Inc.,,454220,530.30363369618,464.25852519314,
Men Junior 9-18 Open,3,113611,Eddie,Stillman,Midwest Development Cycling Inc.,,434541,496.97982383671,477.6085584129,
Men Junior 9-18 Open,4,124683,Aaron,Banks,Midwest Development Cycling Inc.,,457574,564.15827884373,490.95859163266,
Men Junior 9-18 Open,5,110750,Alex,Corby,Midwest DEVO/Corby Concepts,,454240,599.36364917164,504.30862485243,
Men Junior 9-18 Open,6,128337,Kyle,Andersen,Summit City Cyclocross Team,,414364,545.37086784644,517.65865807219,
Men Junior 9-18 Open,7,135942,Romeo,Gregore,,,,420,531.00869129195,
Men Junior 9-18 Open,8,84939,Phillip,Emmert,Midwest Development Cycling Inc.,,473796,542.45431458159,544.35872451172,
Men Junior 9-18 Open,9,128336,Henry,Conaway,Midwest Development Cycling Inc.,,489115,577.95930305876,557.70875773148,
Men Junior 9-18 Open,10,80430,Ayrton,Houk,Midwest Development Cycling Inc.,,417068,586.97550702673,571.05879095124,
Men Junior 9-18 Open,11,128339,Calvin,Conaway,Midwest Development Cycling Inc.,,489116,634.62006350431,584.40882417101,
Men Junior 9-18 Open,12,124688,Jacob,Myers,None,,486121,671.82353252088,597.75885739077,
Men Junior 9-18 Open,13,124686,Tanner,Spalding,Midwest Devo,,487166,709.69668361902,611.10889061053,
Men Junior 9-18 Open,14,124694,Tristen,Spalding,Midwest Devo,,485682,537.94525498465,624.4589238303,
Men Junior 9-18 Open,15,133051,Aidan,Dobbins,Gray Goat,,489666,702.06494684824,637.80895705006,
Men Junior 9-18 Open,16,128342,Gibson,Frizzell,Midwest Development Cycling Inc.,,466711,632.05142838529,651.15899026982,
Men Junior 9-18 Open,17,128343,Dane,Campbell,Midwest development cycling,,488606,560.83738822006,664.50902348958,
Men Junior 9-18 Open,18,131707,Erik,Grotland,Midwest Development,,,657.03304306652,677.85905670935,
Men Junior 9-18 Open,DNF,91983,Matthew,Albert,midwest devo,,456636,628.48087697947,704.55912314887,
Men Master 40+ Open,1,75549,David,Mccomb,Summit City Cyclocross Team,,172316,301.56086485045,301.56086485045,
Men Master 40+ Open,2,3302,Donald,Galligher,Don Galligher-DRT Consulting,,180004,423.79165788403,317.96193660654,
Men Master 40+ Open,3,2552,Ryan,Myers,Don Galligher-DRT Consulting,,83439,354.34710327984,331.06605268866,
Men Master 40+ Open,4,34829,Chris,Bowman,grey goat sports,,79229,358.17524789297,344.17016877079,
Men Master 40+ Open,5,124728,William,Hallberg,Team Indiebike p/b IU Health,,14742,363.44642714863,357.27428485291,
Men Master 40+ Open,6,66057,Greg,Bauer,Speedway Wheelmen,,310092,400.95996382095,370.37840093504,
Men Master 40+ Open,7,91616,Michael,Hemelgarn,Don Galligher-DRT Consulting,,262921,424.70524740444,383.48251701717,
Men Master 40+ Open,8,78623,Ryan,Tragesser,Team Heroes- MOB,,278631,402.06874024014,396.58663309929,
Men Master 40+ Open,9,80436,Jim,Jensen,Gray Goat Sports,,387449,422.79486526354,409.69074918142,
Men Master 40+ Open,10,58800,Brad,Hayes,Js Bikes Racing,,333804,393.75716445978,422.79486526354,
Men Master 40+ Open,11,36500,Josh,Kline,,,310471,432.70790412744,435.89898134567,
Men Master 40+ Open,12,92762,Luke,Landis,Summit City Cyclocross Team,,122491,414.2014707387,449.00309742779,
Men Master 40+ Open,13,66060,Michael,Conaway,Speedway Wheelmen,,180478,493.79518674138,462.10721350992,
Men Master 40+ Open,14,66089,Jay,Lorentz,Speedway Wheelmen,,357342,483.80665299943,475.21132959205,
Men Master 40+ Open,15,93564,Randy,Witte,The Bicycle Station,,88983,489.39731262944,488.31544567417,
Men Master 40+ Open,16,78629,Fred,Iversen,Shamrock Cycles,,366391,539.96277579699,501.4195617563,
Men Master 40+ Open,17,135934,Bob,Recinto,Fit Livin',,373509,400,514.52367783842,
Men Master 40+ Open,18,75542,Matt,Allgeier,,,165333,550.87602643337,527.62779392055,
Men Master 40+ Open,19,40064,Scott,Perry,Speedway Wheelmen,,208296,556.87040783265,540.73191000267,
Men Master 40+ Open,DNF,71393,Jason,Renschler,Speedway Wheelmen,,226357,471.40943430764,566.94014216693,
Men Master 50+ Open,1,75566,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,354.66136189294,317.04958083267,
Men Master 50+ Open,2,75439,Todd,Andersen,Summit City Cyclocross Team,,1584,356.87847470176,336.78924802042,
Men Master 50+ Open,3,66086,Geoffrey,Chandler,Speedway Wheelmen,,365647,389.34911088558,356.52891520817,
Men Master 50+ Open,4,23358,David,Coar,Summit City Cyclocross Team,,57399,372.77093499853,376.26858239592,
Men Master 50+ Open,5,15807,Michael,Henry,Team Nebo Ridge,,361289,416.31933640139,396.00824958367,
Men Master 50+ Open,6,78628,Tom,Elliott,Team Matthews Racing,,345524,447.31377865004,415.74791677142,
Men Master 50+ Open,7,92763,Ramon,Vasquez,No Limit Racing,,122487,448.97148435956,435.48758395917,
Men Master 50+ Open,8,22819,Craig,Reynolds,Js Bikes Racing,,274621,510.8186359934,455.22725114692,
Men Master 50+ Open,9,66103,Brad,Demott,Gray Goat Sports,,9179,461.80770119127,474.96691833468,
Men Master 50+ Open,10,66058,Matthew,Rouse,None,,141871,503.01919292031,494.70658552243,
Men Master 50+ Open,11,40072,Steven,Vorderman,Don Galligher-DRT Consulting,,50616,486.39397812454,514.44625271018,
Men Master 50+ Open,12,51815,Timothy,Gavin,Team Nebo Ridge,,12969,526.87096824322,534.18591989793,
Men Master 50+ Open,13,1799,Mike,Otting,QCW,,26933,582.53258045038,553.92558708568,
Men Master 50+ Open,14,39012,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,576.2216598971,573.66525427343,
Men Master 50+ Open,15,66088,Tom,Peek,Speedway Wheelmen,,91366,554.32566921634,593.40492146118,
Men Master 50+ Open,16,66068,Dave,Garriott,Gray Goat Sports,,359215,625.02472768701,613.14458864893,
Men Master 50+ Open,17,20810,Charles,South,Summit City Cyclocross Team,,33532,515.94121396255,632.88425583669,
Men Master 50+ Open,18,82531,Mark,Hamilton,,,244211,595.67774801373,652.62392302444,
Men Master 50+ Open,DNF,85617,Norman,Gwaltney,Team Indiebike p/b IU Health,,60099,498.49598136554,692.10325739994,
Men Senior  Cat 1/2/3,1,987,Weston,Schempf,SEAVS/Haymarket,,122030,231.82662665652,231.82662665652,
Men Senior  Cat 1/2/3,2,74563,Eric,Anderson,,,42611,275.99890437051,259.45717557278,
Men Senior  Cat 1/2/3,3,24755,Vance,Fletcher,	 MARIAN UNIVERSITY CYCLING TEAM ,,278921,304.20657960529,275.30471795586,
Men Senior  Cat 1/2/3,4,74014,Sam,Winters,Marian University,,334610,359.02416531545,291.15226033895,
Men Senior  Cat 1/2/3,5,100164,Zachary,Nehr,ISCorp Cycling p/b SmartChoice MRI,,267850,355.59031224322,306.99980272203,
Men Senior  Cat 1/2/3,6,124732,Eric,Yandl,Upland,,466367,384.39350033666,322.84734510511,
Men Senior  Cat 1/2/3,7,75587,Hogan,Sills,Astellas Cycling,,257611,306.99980272203,338.6948874882,
Men Senior  Cat 1/2/3,8,48450,David,Yohe,SRAM DSD,,290032,250,354.54242987128,
Men Senior  Cat 1/2/3,9,82530,Josiah,Longenecker,Midwest Devo,,353804,379.64478320552,370.38997225436,
Men Senior  Cat 3,1,131699,Jarret,Oldham,Purdue University,,432674,380.34841957934,339.13511469345,
Men Senior  Cat 3,2,93582,John,Hoffman  jr.,Blazing Saddle Racing,,297492,407.59192144885,350.13151661913,
Men Senior  Cat 3,3,69971,Lewis,Henrickson,Team Upland Brewing,,309627,371.01279171872,361.12791854482,
Men Senior  Cat 3,4,116395,Eric,Knackmuhs,Scholars Inn Bakehouse Team Tortuga,,198135,409.00712259574,372.12432047051,
Men Senior  Cat 3,5,67827,Paul,Franco,None,,357481,409.2073732753,383.12072239619,
Men Senior  Cat 3,6,56020,Erik,Albers,Speedway Wheelmen,,330184,409.27163641814,394.11712432188,
Men Senior  Cat 3,7,78009,James,Frazier,Team Matthews Racing,,103874,400.68904261877,405.11352624756,
Men Senior  Cat 3,8,35980,Tyler,Roberts,International Christian Cycling,,243473,442.47301406655,416.10992817325,
Men Senior  Cat 3,9,43876,William,Bobrow,Better Cycling of Louisville,,318510,358.1736171174,427.10633009894,
Men Senior  Cat 3,10,34524,Justin,Miller,Team Six One Four,,303484,371.26862077966,438.10273202462,
Men Senior  Cat 3,11,85623,Levi,Jamison,,,390769,475.54795144759,449.09913395031,
Men Senior  Cat 3,12,50233,Miles,Johnson,Team Indiebike p/b IU Health,,317598,402.63513104628,460.09553587599,
Men Senior  Cat 4/5,1,125481,Chase,Wark,Birchwood/GIS,,382221,430.38734218893,381.23048439334,
Men Senior  Cat 4/5,2,85615,Matthew,Hohn,None,,307977,461.53590938254,387.11083682322,
Men Senior  Cat 4/5,3,116388,Spencer,Miller,ROLLFAST,,400500,452.88874574008,392.99118925309,
Men Senior  Cat 4/5,4,128326,Nicholas,Allman,None,,482238,434.0201743228,398.87154168297,
Men Senior  Cat 4/5,5,85618,Edward,Fujawa,Matthews Racing,,392354,458.6104366195,404.75189411285,
Men Senior  Cat 4/5,6,10593,Chris,Moore,Cycling & Fitness Warehouse,,443689,472.36108774097,410.63224654272,
Men Senior  Cat 4/5,7,103932,Aaron,Lifford,Matthews Bikes,,396373,465.33351091559,416.5125989726,
Men Senior  Cat 4/5,8,112429,Eli,House,,,454200,412.13810792606,422.39295140247,
Men Senior  Cat 4/5,9,59950,Zach,Douglas,None,,416850,458.02666236607,428.27330383235,
Men Senior  Cat 4/5,10,120883,David,Palmer,Team World Bicycle Relief,,457445,460.22649742354,434.15365626223,
Men Senior  Cat 4/5,11,127697,Thomas,Mcmannis,Bicycle Garage Indy,,104165,466.14855513618,440.0340086921,
Men Senior  Cat 4/5,12,125479,Brett,Conaway,None,,486284,513.86186289092,445.91436112198,
Men Senior  Cat 4/5,13,110721,Bryan,Downs,Team World Bicycle Relief,,403732,484.42121212466,451.79471355186,
Men Senior  Cat 4/5,14,127696,Reid,Wilson,3PH,,474021,436.79119273083,457.67506598173,
Men Senior  Cat 4/5,15,125478,Sean,Hurley,Scholars Inn Bakehouse Team Tortuga,,428642,491.14664565694,463.55541841161,
Men Senior  Cat 4/5,16,119922,Jon,Beecham,None,,439458,473.04618023445,469.43577084148,
Men Senior  Cat 4/5,17,125484,Neal,Ward,None,,378920,560.89901177233,475.31612327136,
Men Senior  Cat 4/5,18,80435,Matt,Emmert,None,,290394,442.76400399473,481.19647570124,
Men Senior  Cat 4/5,19,124713,Nathan,Damm,The Bicycle Station,,275551,561.27578688313,487.07682813111,
Men Senior  Cat 4/5,20,119923,Quinn,Alonzo,,,485979,531.09974366048,492.95718056099,
Men Senior  Cat 4/5,21,111525,Shawn,Thomas,SRAM Factory,,392153,521.95281944115,498.83753299087,
Men Senior  Cat 4/5,22,92757,Lily,Peck,Midwest Development Cycling Inc.,,413104,487.78435093792,504.71788542074,
Men Senior  Cat 4/5,23,116393,Dave,Harstad,Scholars Inn Bakehouse Team Tortuga,,441744,527.26965785507,510.59823785062,
Men Senior  Cat 4/5,24,111528,Jeremy,Miller,Js Bikes Racing,,286509,562.24819405433,516.47859028049,
Men Senior  Cat 4/5,25,135935,Justin,Lauderback,World Bicycle Relief,,346296,540,522.35894271037,
Men Senior  Cat 4/5,26,75455,Jerod,Kizer,Js Bikes Racing,,339162,511.0726213837,528.23929514025,
Men Senior  Cat 4/5,27,135936,Joe,Kruegel,Scholars Inn Bakehouse,,,540,534.11964757012,
Men Senior  Cat 4/5,28,106073,Chuck,Warren,None,,418097,568.60530015917,540,
Men Senior  Cat 4/5,29,128329,Barry,Wilham,Gray Goat Sports,,398958,555.92870498607,545.88035242988,
Men Senior  Cat 4/5,30,110714,Jacob,Banks,Midwest Development Cycling Inc.,,440034,490.3603603924,551.76070485975,
Men Senior  Cat 4/5,31,101660,Wesley,Kendall,Js Bikes Racing,,395399,570.68826359131,557.64105728963,
Men Senior  Cat 4/5,32,101661,Abe,Hundt,Don Galligher-DRT Consulting,,395520,615.27374085749,563.52140971951,
Men Senior  Cat 4/5,33,75558,Karl,Kovach,Team Bicycle Outfitters Indy,,388800,553.25328197536,569.40176214938,
Men Senior  Cat 4/5,34,102328,Gregory,Dyas,Bike Law,,396942,561.56872480306,575.28211457926,
Men Senior  Cat 4/5,35,40062,Chad,Nay,None,,282137,504.8053434498,581.16246700913,
Men Senior  Cat 4/5,36,135937,Kris,Lasure,The Bicycle Station,,86379,540,587.04281943901,
Men Senior  Cat 4/5,37,128330,Jeffery,Whipple,Spearing and Son Racing,,406944,629.71835789652,592.92317186889,
Men Senior  Cat 4/5,38,88614,Derek,Mantyla,None,,476604,611.53036449277,598.80352429876,
Men Senior  Cat 4/5,39,135938,Jerry,Watson,None,,,540,604.68387672864,
Men Senior  Cat 4/5,40,136274,Thomas,Jones,None,,165893,540,610.56422915852,
Men Senior  Cat 4/5,41,75542,Matt,Allgeier,,,165333,550.87602643337,616.44458158839,
Men Senior  Cat 4/5,42,112440,Roger,Heldman,None,,454700,631.79983728901,622.32493401827,
Men Senior  Cat 4/5,43,106593,Collin,Shipman,Team Nebo Ridge,,418086,651.13546155805,628.20528644814,
Men Senior  Cat 4/5,44,80440,Kevin,Houk,Bicycle Outfitters Indy,,417029,592.51375906665,634.08563887802,
Men Senior  Cat 4/5,45,135939,Andre,Phillips,,,311673,540,639.9659913079,
Men Senior  Cat 4/5,46,116396,Joshua,Harpe,The Cycle Studio,,385985,604.34494706715,645.84634373777,
Men Senior  Cat 4/5,47,133050,Jonathan,E lowry,None,,488255,634.10096638868,651.72669616765,
Men Senior  Cat 4/5,48,106592,Jeffrey,Parmelee,Midwest Development Cycling Inc.,,416738,633.50455161492,657.60704859753,
Men Senior  Cat 4/5,49,93592,Nate,Surls,Veloworks Urban Cyclery,,382182,610.53825797814,663.4874010274,
Men Senior  Cat 4/5,50,124682,Zach,Berend,Veloworks Urban Cyclery,,484668,499.27569283927,669.36775345728,
Men Senior  Cat 4/5,51,124779,Patrick,Cunningham,,,487402,623.26887357627,675.24810588715,
Men Senior  Cat 4/5,52,135940,Phillip,Hassman,Veloworks Urban Cyclery,,,540,681.12845831703,
Men Senior  Cat 4/5,53,135941,Jesse,Yandl,None,,,540,687.00881074691,
Men Senior  Cat 4/5,54,110876,Angel,Campos,No Limit Racing,,359012,540,692.88916317678,
Men Senior  Cat 4/5,DNF,125490,Loren,Anderson,World Bicycle Relief,,396646,639.88915029209,704.64986803654,
Men Senior  Cat 4/5,DNF,119698,Craig,Kielbasa,None,,394336,493.86409185587,704.64986803654,
Men Senior  Cat 4/5,DNF,38439,Daniel,Tirado,Metro East Cycling,,290234,608.64830490201,704.64986803654,
Senior Single Spe Open,1,124711,Robert,Frangi,Dash Racing,,411678,429.28328886898,375.34267902602,
Senior Single Spe Open,2,83342,Tyler,Conant,Dash Racing,,389918,424.66020223704,402.73806428923,
Senior Single Spe Open,3,40062,Chad,Nay,None,,282137,504.8053434498,430.13344955244,
Senior Single Spe Open,4,15617,John,Porter,Fit Livin Cycling Team,,389740,470.79537604464,457.52883481566,
Senior Single Spe Open,5,135933,Roger,Hasper,Freewheelin Community,,94399,400,484.92422007887,
Senior Single Spe Open,6,12353,Greg,Youngen,,,125512,519.83386723436,512.31960534208,
Senior Single Spe Open,7,125487,Ricky,Crosby,J's Bikes Racing,,467735,586.18985708665,539.71499060529,
Senior Single Spe Open,8,124716,Troy,Stratford,Dash Racing,,473721,579.77059171208,567.11037586851,
Senior Single Spe Open,9,101658,Terry,Mcdonald,Dash Racing,,376337,571.38048383378,594.50576113172,
Senior Single Spe Open,10,106074,Scotch,Swango,None,,417915,543.99672704737,621.90114639493,
Women Junior 9-18 Open,1,110753,Eleanor,Dyas,Midwest Development Cycling Inc.,,426252,,,
Women Junior 9-18 Open,2,116392,Karoline,Fairbanks,,,486184,,,
Women Junior 9-18 Open,3,124690,Margot,Grotland,Midwest Development Cycling Inc.,,469168,,,
Women Junior 9-18 Open,DNF,119917,Eliza,Gregoire,None,,457222,,,
Women Senior  Cat 1/2/3,1,123737,Natalie,Smith,Team Six One Four,,308837,461.36530068988,396.18425677842,
Women Senior  Cat 1/2/3,2,86049,Emily,Elbers,Marian University,,314836,415.48074425626,415.48074425626,
Women Senior  Cat 1/2/3,3,32196,Elizabeth,Cobb,Scholars Inn Bakehouse,,302950,443.76814431527,440.49060093282,
Women Senior  Cat 1/2/3,4,119918,Gabriella,Arnold,Marian University Cycling Team,,432692,488.14389451969,462.64377301002,
Women Senior  Cat 1/2/3,5,35129,Janelle,Renschler,Speedway Wheelmen,,261856,463.92224533015,484.79694508722,
Women Senior  Cat 1/2/3,6,90107,Emily,Neice,Marian University Cycling Team,,355110,581.61705923863,506.95011716441,
Women Senior  Cat 4,1,107812,Michelle,Hedrich,None,,399630,,,
