Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,185020,Ian,Blythe,Go For Grahm - Flow Formulas,0:24:14,564562,238.66865039393,228.20795392996,
Men  A,2,116679,Jake,Peterson,,0:24:27,456923,261.7390042606,235.73209094345,
Men  A,3,89093,Josh,Direen,ORNOT,,396732,278.40850033573,243.25622795693,
Men  A,4,210965,Mason,Lawrence,,,633920,345.96029495224,250.78036497042,
Men  A,5,123688,Terol,Pursell,Go4Graham/ Forever Endurance,0:24:30,432450,265.29233280354,258.3045019839,
Men  A,6,218246,Nicholas,Konecny,Bear National Team,0:24:56,511286,237.41068968014,265.82863899739,
Men  A,7,187625,Michael,Dobronyi,Groove Dirt Devo,0:25:24,579251,408.2140005218,273.35277601088,
Men  A,8,177706,Oliver,Waldron,Donovan Racing Development,,602234,374.37016972805,280.87691302436,
Men  A,9,107067,Samuel,Dolzani,Go4Graham,0:25:47,418490,317.69879765796,288.40105003785,
Men  A,10,26374,Aaron,Vaughn,Boxwell Cycling Team,,269163,337.95418800938,295.92518705133,
Men  A,11,30107,Matt,Davies,AES,,363289,299.07635251541,303.44932406482,
Men  A,12,198198,Ryan,Witt,Primal - Audi Denver,0:26:05,548585,352.01074391542,310.9734610783,
Men  A,13,138938,August,Bailey,Primal - Audi Denver,,439588,318.91863916625,318.49759809179,
Men  A,14,148015,William,Allen,Feedback Sports Racing,,186832,366.12207436085,326.02173510527,
Men  A,15,208997,Logan,Connell,Yeti Cycles/go4graham,,648923,372.24307453676,333.54587211876,
Men  A,16,175167,Justin,Little,Black Swift / Cycleton,0:26:29,129396,357.76617684862,341.07000913224,
Men  A,17,62732,Michael,De sena,VR7 Colorado Cycling Team,,361784,408.55959041513,348.59414614573,
Men  A,18,92777,Tony,A romagna,,,383196,388.76089579638,356.11828315921,
Men  A,19,171554,Jabez,Meulemans,SNAP Cycling,0:26:40,524942,289.80865720692,363.6424201727,
Men  A,20,118548,Travis,Burkel,,,394611,318.42413877878,371.16655718618,
Men  A,21,198197,Kyle,Dow,Project Echelon Vanguard,,549145,361.42172639705,378.69069419967,
Men  A,22,198199,Bert,Baiotto,Avout Racing,,217010,357.23462290605,386.21483121316,
Men  A,23,218243,Dylan,Reid,Donovan Racing Development,,636130,421.67475271318,393.73896822664,
Men  A,24,90912,Stephen,Cochran,Breakaway Cycles,0:27:04,359730,393.0253357321,401.26310524013,
Men  A,25,7667,Adam,Parke,A cold can of Spaghetti-O's,,213492,413.73967808106,408.78724225361,
Men  A,26,168801,Stephen,Schaefer,Landis/Trek,,548635,272.33088333326,416.3113792671,
Men  A,27,115375,Robert,Donovan,Donovan Racing Development,0:27:11,293496,397.14942231982,423.83551628058,
Men  A,28,38643,Ryan,Stewart,BlackSwift/Cycleton,0:27:25,133708,378.69069419967,431.35965329407,
Men  A,29,26008,Jake,Lueckel,Peak Cycles Golden bikeparts.com,0:27:29,76599,397.84039521976,438.88379030755,
Men  A,30,185427,Michael,Margolis,G4G,0:27:45,561847,431.7779155588,446.40792732104,
Men  A,31,82496,Brian,Ernst,Great Divide Brewery Racing Team,0:28:02,376220,522.53794641465,453.93206433452,
Men  A,32,26329,Kirk,Groves,Stem Ciders Racing,,14305,429.47813406508,461.45620134801,
Men  A,33,179367,Michael,Ward,Mettle Cycling,,544518,435.30260053948,468.98033836149,
Men  A,34,13643,Scott,Forrest,Golden Bike Shop,,12041,471.98261730871,476.50447537498,
Men  A,35,189337,Raymond â€œr.j.â€,Hembrook,Donovan Racing Development,,579983,482.56861172293,484.02861238847,
Men  A,36,65011,Josh,Weis,Mettle Cycling,0:28:35,348668,413.42583303423,491.55274940195,
Men  A,37,87841,Jeffrey,Meyer,Pink Rhino Racing,,408158,428.35951007501,499.07688641544,
Men  A,38,158271,Drew,Bublitz,Avout Racing,,529170,395.95000721026,506.60102342892,
Men  A,39,124595,Keith,Principe,Racer X Cycling,0:28:55,374671,508.46564087178,514.12516044241,
Men  A,40,26145,Sean,Steeves,Radio Free Denver Cycling Club,0:29:07,92497,489.70675665973,521.64929745589,
Men  A,41,27142,Michael,Schaub,,0:30:00,175658,504.81761862142,529.17343446938,
Men  A,DNF,72525,J,Andrews,Racer X/ Colorado bike law,,208908,220,544.22170849635,
Men  A,DNF,113709,Felipe,Cantero gutierrez,AES,,455109,327.33151257229,544.22170849635,
Men  A,DNF,94035,Charley,Dean,,,336978,393.97259055179,544.22170849635,
Men  A,DNF,142734,Jack,Higley,Donovan Racing Development,,515624,340.64199835393,544.22170849635,
Men  A,DNF,117832,Ewen,North,Sonic Boom Racing,,456836,416.74200612538,544.22170849635,
Men  A,DNF,173187,Kai,Peterka,Team Booger,,544998,322.54538389639,544.22170849635,
Men  B,1,171537,Frederick,Lintz,Donovan Racing Development,0:26:28,279377,400.68674086584,349.87014148146,
Men  B,2,26008,Jake,Lueckel,Peak Cycles Golden bikeparts.com,,76599,397.84039521976,355.02184481609,
Men  B,3,134515,Evan,Sands,Groove Dirt,0:26:41,484107,436.3086573784,360.17354815072,
Men  B,4,134551,Jonathan,Graham,Mafia Racing,0:26:52,431329,504.27586537552,365.32525148535,
Men  B,5,26572,Emery,Legg,Great Divide Brewery Racing Team,0:26:59,20790,368.38717675749,370.47695481997,
Men  B,6,188265,Stephen,Bartels,,0:27:28,538781,433.4032852732,375.6286581546,
Men  B,7,179367,Michael,Ward,Mettle Cycling,,544518,435.30260053948,380.78036148923,
Men  B,8,175169,Steven,Truesdale jr.,Primal-Audi Denver,,379526,400,385.93206482385,
Men  B,9,123685,Jason,Reynolds,Redspoke Racing/ChadStrong,,363244,385.58417524908,391.08376815848,
Men  B,10,144104,Jacob,Dewalt,C3 Bike Shop,,434094,452.34395087185,396.23547149311,
Men  B,11,82294,Broc,Thompson,Great Divide Brewing Company,,35408,476.1462258262,401.38717482774,
Men  B,12,186827,Braden,Meegan,Avout Racing,,588540,491.77120455994,406.53887816236,
Men  B,13,177488,Owen,Doody,Donovan Racing Development,0:27:50,568641,443.3913528423,411.69058149699,
Men  B,14,221838,Owen,Fulkerson,,,625995,400,416.84228483162,
Men  B,15,185873,Gavin,Sanders,Donovan Racing Development,,584066,596.52115053276,421.99398816624,
Men  B,16,99350,Justin,Paulsen,,,414744,398.38016306225,427.14569150087,
Men  B,17,219570,Nicholas,Cenedella,,0:28:07,651337,400,432.2973948355,
Men  B,18,46036,Christian,Williss,Racer X Cycling/ColoBikeLaw,,363045,403.94651069701,437.44909817013,
Men  B,19,26447,Adam,Devoe,,,363991,430.38669143566,442.60080150475,
Men  B,20,26016,Peter,Lopez,,0:28:23,21586,449.67265555455,447.75250483938,
Men  B,21,195536,William,Baiotto,Avout Racing,,601935,532.12039118435,452.90420817401,
Men  B,22,64100,Stephen,Vierling,VR7,,363769,475.56591119088,458.05591150863,
Men  B,23,61991,Bob,Roman,,0:28:34,388672,439.10691574492,463.20761484326,
Men  B,24,138816,Daniel,Reback,Groove Subaru/Excel Sports,,141562,469.70507382072,468.35931817789,
Men  B,25,218232,Noah,Wills,Groove Devo,,657470,473.56291772834,473.51102151251,
Men  B,26,30110,Michael,Welker,Primal - Audi Denver,0:28:54,227319,476.73354122625,478.66272484714,
Men  B,27,46101,Jim,Bergman,Feedback Sports,,199456,496.96270828305,483.81442818177,
Men  B,28,125084,Chris,Burnham,None,,282651,388.62010820049,488.9661315164,
Men  B,29,6068,Ryan,Waldron,Donovan Racing Development,,36946,556.75073145477,494.11783485102,
Men  B,30,110460,Tom,Leahy,FTL Racing,,81447,451.90478764619,499.26953818565,
Men  B,31,195973,Jesse,Mestrovic,Gravel Donkeys,0:29:24,602836,508.09487701435,504.42124152028,
Men  B,32,23979,Dustin,Weigl,Primal - Audi Denver,,317134,473.51102151251,509.5729448549,
Men  B,33,172228,Cavan,Bales,Boulder Junior Cycling,0:29:43,539214,542.51399976625,514.72464818953,
Men  B,34,186352,Steve,Rademacher,Stem Ciders Racing,,502383,514.78218202813,519.87635152416,
Men  B,35,110903,Mark,A bales,Stem Ciders Racing,0:29:45,2403,470.6563034694,525.02805485879,
Men  B,36,26254,Todd,Brady,Sonic Boom Racing,,363767,534.04014411878,530.17975819341,
Men  B,37,82299,Richard,Shall,Conifer Bike Shop,0:30:05,363323,545.98932549287,535.33146152804,
Men  B,38,147073,Mike,Donohoe,,,519185,468.24951679004,540.48316486267,
Men  B,39,25330,John,Shearer,White Lightning Factory Racing,0:30:26,32373,514.43170225736,545.63486819729,
Men  B,40,26160,Bruce,Whitesel,GMSV,,38047,450.71581678489,550.78657153192,
Men  B,41,142037,Roderick,Eskew,GRVL DNKYS,,520780,509.16872349179,555.93827486655,
Men  B,42,153802,Jon,Romenesko,Square1 Cycling,0:30:50,531935,505.87808142074,561.08997820118,
Men  B,43,172699,Henry,Cox,Alpha Bicycle/Groove Subaru Silverthorne,,566410,554.61429463813,566.2416815358,
Men  B,44,200604,George,Watts,Groove Dirt Devo,0:30:56,625374,569.07329763093,571.39338487043,
Men  B,45,208335,George,Jordan,Primal - Audi Denver,0:31:15,404855,497.97548514312,576.54508820506,
Men  B,46,78830,Robert,Dahlstrom,Lockton Full Cycle,,59909,412.41098038538,581.69679153968,
Men  B,47,200598,Tom,Watts,Groove Dirt Devo,0:31:27,624977,529.43297509853,586.84849487431,
Men  B,48,195533,Zj,Chenault,Boulder Junior Cycling,0:32:50,602754,551.71793273279,592.00019820894,
Men  B,49,101869,Robert,J brown,Great Divide Brewing,0:34:26,45125,603.63227703796,597.15190154357,
Men  B,DNF,219581,Wyatt,Gaulke,Conifer Bike Shop,,377064,400,607.45530821282,
Men  B,DNF,142104,Scott,Musgrave,,,516566,434.02686922935,607.45530821282,
Men  C,1,103498,Owen,Roberts,Donovan Racing Development,0:27:02,626095,577.77974476943,459.24329767766,
Men  C,2,208333,Joseph,San pedro,,0:27:54,637208,466.23816819521,463.88031458756,
Men  C,3,142744,Owen,Mcgrath,,0:28:07,423218,540,468.51733149746,
Men  C,4,174878,Xavier,Allen,Unattached,0:28:18,568169,618.3115338951,473.15434840736,
Men  C,5,199246,Trevor,Hall,Boulder Junior Cycling,0:28:43,613674,503.07895291644,477.79136531726,
Men  C,6,218234,Nick,Pascarella lll,Goomer Elite,0:29:00,665604,498.32043980758,482.42838222716,
Men  C,7,218784,Ross,Gammill,,,640113,523.01544368764,487.06539913706,
Men  C,8,208335,George,Jordan,Primal - Audi Denver,,404855,497.97548514312,491.70241604696,
Men  C,9,30110,Michael,Welker,Primal - Audi Denver,,227319,476.73354122625,496.33943295686,
Men  C,10,218236,Drew,Nicotra,Groove Dirt,,659727,499.17842174358,500.97644986676,
Men  C,11,152282,Matthew,Hemstreet,,0:29:30,482048,565.89468660536,505.61346677666,
Men  C,12,159085,Shane,Carrigan,UCCS Club Cycling,0:30:12,649073,613.24479129168,510.25048368656,
Men  C,13,82299,Richard,Shall,Conifer Bike Shop,,363323,545.98932549287,514.88750059646,
Men  C,14,186151,Jacob,Cox,Alpha Bicycle/Groove Subaru Silverthorne,,588102,627.22245455156,519.52451750636,
Men  C,15,200373,Cooper,Mcdonagh,Avout Racing,,625369,653.44229327079,524.16153441626,
Men  C,16,208999,Alexander,Vogenthaler,,,261616,570.95178557375,528.79855132616,
Men  C,17,92795,Daniel,P tybor,,,126781,540,533.43556823606,
Men  C,18,114660,Kyle,Preiss,,0:30:22,423716,526.13183277004,538.07258514596,
Men  C,19,218248,Kris,Brubaker,,,,555.27711040763,542.70960205586,
Men  C,20,142037,Roderick,Eskew,GRVL DNKYS,,520780,509.16872349179,547.34661896576,
Men  C,21,218235,Chris,Boardman,,0:30:32,660051,519.43025540641,551.98363587566,
Men  C,22,218254,Philip,Harding,Racer X Cycling/ColoBikeLaw,,467634,529.25020672412,556.62065278556,
Men  C,23,195813,Christian,Combs,303 BikeLab,0:30:56,196855,580.33691596272,561.25766969546,
Men  C,24,185881,Benjamin,Zuflacht,Avout Racing,2.154166667,562954,588.20636339511,565.89468660536,
Men  C,25,185874,Tanner,Kast,Avout Racing,0:31:11,587024,528.20902520613,570.53170351526,
Men  C,26,111785,Chris,Thorson,old school industries,,454557,543.53784523705,575.16872042516,
Men  C,27,208917,Jonathan,Wolf,,0:31:27,648643,544.08806651023,579.80573733506,
Men  C,28,64102,Brian,Hemstreet,Modern Market Racing,0:31:46,362435,552.54217210282,584.44275424496,
Men  C,29,221834,Mitchell,Perry,,,587314,540,589.07977115486,
Men  C,30,208028,Cody,Maurer,Avout Racing,,647169,586.57578642059,593.71678806476,
Men  C,31,221835,Martin,Kimmes,,,,540,598.35380497466,
Men  C,32,199697,Jamy,Bacchus,RMRC,,349652,581.45094874019,602.99082188456,
Men  C,33,86085,Dennie,Mcgarry,Tender Belly Cycling,0:32:22,650557,501.12390460532,607.62783879446,
Men  C,34,2224,Lee,Waldman,White Lightening Factory Racing,0:32:46,36941,552.46071814616,612.26485570436,
Men  C,35,198202,Charles,Campbell-harris,Aratech Racing,0:33:04,580787,599.95874584634,616.90187261426,
Men  C,36,57254,Zip,Macrae,Duluth's Husky Flannel Guy Cycling Team,0:33:48,87174,624.34689140061,621.53888952416,
Men  C,37,26543,Larry,Varys,Christian Cycling,0:34:14,131425,577.02578383859,626.17590643406,
Men  C,38,144191,Michael,Imhoff,SHR Racing,,174022,624.32022637701,630.81292334396,
Men  C,39,123692,Seth,Murphy,Tender Belly Cycling Team,0:34:28,413179,621.60379308924,635.44994025386,
Men  C,40,200605,James,Watts,Groove Dirt Devo,0:34:32,625373,608.97643409734,640.08695716376,
Men  C,41,61993,Stuart,Braddock,,0:34:36,363285,651.10090284417,644.72397407366,
Men  C,42,200621,Kai,Allen,Unattached,0:35:04,625381,578.53272229305,649.36099098356,
Men  C,43,39471,Edward,Cookson,,0:35:17,287241,641.08151809218,653.99800789346,
Men  C,44,35675,Steve,Richardson,Personal MC,,364003,634.94224421845,658.63502480336,
Men  C,45,26158,Tim,Downing,LOCKTON/Full Cycle Cyclocross Team,,124988,614.99273346041,663.27204171326,
Men  C,46,203059,Clyde,Wright,Groove Dirt,0:36:51,623962,631.38635107985,667.90905862316,
Men  C,47,162186,Ryan,Carrigan,,,543560,638.21757927432,672.54607553306,
Men  C,DNF,221836,Isaac`,Theodore,,,,540,681.82010935286,
Men  C,DNF,221837,Vincent,Delinger,Flow Formulas,,610121,540,681.82010935286,
Men  C,DNF,23979,Dustin,Weigl,Primal - Audi Denver,,317134,473.51102151251,681.82010935286,
Single Speed,1,115036,Liam,Olson,Pizza Party CC,0:26:04,455939,299.98193644359,299.98193644359,
Single Speed,2,59114,Kevin,Obrien,Groove Subaru Excel Sports,,325526,339.22537602874,319.25778316016,
Single Speed,3,79109,Justin,Kast,Avout Racing,0:26:40,400237,340.07137816016,332.71481930013,
Single Speed,4,26283,Mitch,Westall,BikeParts.com,,37798,400,346.17185544011,
Single Speed,5,219582,Cade,Reichenberger,Rodeo Adventure Labs,0:26:45,564452,400,359.62889158008,
Single Speed,6,90058,Andrew,Harbuck,Groove Dirt Devo,,391123,328.91745723517,373.08592772005,
Single Speed,7,61987,Jason,Hartman,Groove Dirt,0:27:02,363574,286.14354555537,386.54296386003,
Single Speed,8,125164,Omar,Dickenson,Sonic Boom Racing,0:27:35,448682,369.99270610031,400,
Single Speed,9,214493,Matthew,Dunn,,0:27:55,516472,400.47434571653,413.45703613997,
Single Speed,10,132864,William,A raatz,Sonic Boom Racing,0:28:07,412210,406.12764660221,426.91407227995,
Single Speed,11,172238,Clyde,Wright,Groove,0:28:40,331160,402.64739324752,440.37110841992,
Single Speed,12,26210,Craig,Kozak,,0:29:00,91044,400,453.82814455989,
Single Speed,13,153802,Jon,Romenesko,Square1 Cycling,0:32:32,531935,505.87808142074,467.28518069987,
Single Speed,14,26328,Scott,Bristol,Worst Team Ever,,4880,539.80243524614,480.74221683984,
Single Speed,15,27125,Matt,Sodnicar,Tender Belly Warmfront,0:34:40,201909,560.61208716877,494.19925297981,
Women  A,1,149756,Anna,Dorovskikh,,0:26:45,499925,383.05740102014,347.38210264847,
Women  A,2,144099,Kira,Mullins,Bear National Team,0:27:20,555524,364.45871627242,365.28619461808,
Women  A,3,69404,Melanie,Carter,FeedbackSports,0:28:25,416234,388.72106941352,383.19028658768,
Women  A,4,158474,Allison,Crow,Orion Womens Cycling,0:28:52,416910,454.27600950213,401.09437855729,
Women  A,5,200678,Stella,Lehman,Avout Racing,0:29:07,608739,489.43900819135,418.9984705269,
Women  A,6,208993,Maggie,Reid,Donovan Racing Development,0:29:20,611984,503.39938355139,436.9025624965,
Women  A,7,42497,Christin,Reuter,BikeReg | Share Coffee,0:29:30,353242,394.70182558128,454.80665446611,
Women  A,8,218796,Jess,Daniels,Ellevate Off Road,0:30:08,666669,425.24615804488,472.71074643572,
Women  A,9,46082,Tracy,Yates,Feedback Sports Racing,0:30,362231,480.90294735484,490.61483840532,
Women  A,10,198205,Katherine,Monks,GRVL DNKYS,,623944,455.33729943009,508.51893037493,
Women  A,11,208991,Tina,Hart,Ride or Die Collective,,608225,495.9844033109,526.42302234454,
Women  A,12,204209,Nina,Carson,,0:32:10,645373,499.37431744581,544.32711431414,
Women  A,DNF,185019,Sienna,Phillips,Groove Devo Dirt,,575903,520.99859053155,580.13529825336,
Women  A,DNF,153798,Heather,Romenesko,Square1 Cycling,,531962,503.67702707823,580.13529825336,
Women  B,1,219575,Lesley,Mumford,Ride Or Die Collective,0:29:05,666084,600,531.97387947379,
Women  B,2,46016,Olivia,Adamiak,,0:31:00,362658,573.24626491264,544.34185443779,
Women  B,3,187615,Samantha,Witt,,0:31:37,667496,600,556.7098294018,
Women  B,4,186105,Heather,Nadeau,LOCKTON FULL CYCLE,0:31:50,589941,549.57674045205,569.0778043658,
Women  B,5,214482,Gwynne,Gallagher,Ride or Die Collective,0:32:27,651256,559.78127538916,581.4457793298,
Women  B,6,211884,Shanna,Sullivan,GRVL DNKYS,,665780,581.4457793298,593.8137542938,
Women  B,7,25336,Michele,Bliss,White Lightning,0:32:48,60539,526.4615275749,606.1817292578,
Women  B,8,116714,Taylor,Phillips,Training Edge,0:33:33,443892,600,618.54970422181,
Women  B,9,128453,Kari,Wilner,Girls Gears and Beers,0:34:19,368162,590.73710580362,630.91767918581,
Women  B,DNF,204209,Nina,Carson,GRVL DNKYS,,645373,499.37431744581,655.65362911381,
Women Newbie Wm,1,195549,Kirsten,Hembrook,Donovan Racing Development,0:28:18,602172,,,
