Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,63,110,553.75471698113,
Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,15,44,501.79275606469,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,23,109,478.92136514983,
Cross Crusade - Flying M,2006-10-29,Beg Men,10,94,453.64199190433,
Cross Crusade - Barton Park,2006-11-5,Beg Men,9,85,449.38115688246,
Cross Crusade - Estacada,2006-11-11,Beg Men,9,88,447.8005956653,
Cross Crusade (USGP Finale),2006-11-19,Beg Men,67,69,665.69863637662,
Kruger's Crossing,2006-12-3,Beginner Men,6,57,436.32258976425,
Kruger's Kermesse,2007-09-15,Men C,31,57,529.31457467918,
Battle at Barlow CCX,2007-09-30,Men C,6,56,449.52778692521,
Cross Crusade - Alpenrose,2007-10-7,Men C,17,129,427.37751673467,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,21,115,445.19545682544,
Cross Crusade - Rainier HS,2007-10-21,Men C,24,93,457.41900934316,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,30,80,508.39927447307,
Cross Crusade - Barton Park,2007-11-4,Men C,18,99,445.11152292983,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,40,70,424.64100836687,
Cross Crusade - Estacada,2007-11-11,Men C,12,102,416.53052388775,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,14,101,418.11676188266,
Kruger's Crossing CX Classic,2007-11-25,Men C,3,46,386.39514310415,
Pain on the Peak,2008-09-13,Sgl Speed,15,21,529.33420369122,
Battle at Barlow,2008-09-28,Singlespeed,DNF,48,582.62239870455,
Cross Crusade #1,2008-10-5,Singlespeed,82,111,655.63365489277,
Cross Crusade #5,2008-10-26,Single Speed,72,77,,
Cross Crusade #6,2008-11-2,Singlespeed,57,94,563.60976546918,
SSCXWC,2008-11-9,SINGLE SPEED MEN,96,139,456.2921498583,
Cross Crusade #7,2008-11-9,Singlespeed,51,88,580.06336953624,
Hood River Double Cross Day Two,2009-09-20,Men B,27,30,512.48964152197,
Blind Date at the Dairy,2009-09-23,Men B,33,49,483.56375869445,
Blind Date at the Dairy,2009-09-30,Men B,46,70,453.70616582906,
Cross Crusade #1,2009-10-4,Category B,77,116,453.81714702945,
Blind Date at the Dairy,2009-10-7,Men B,39,70,443.53924549786,
Cross Crusade #2,2009-10-11,Category B,78,99,493.58073331343,
Blind Date at the Dairy #4,2009-10-14,Men B,20,50,425.34943122353,
Cross Crusade #3,2009-10-18,Category B,65,101,465.10844634014,
Cross Crusade #4,2009-10-25,Category B,72,100,487.16000245405,
Cross Crusade #5,2009-10-31,Category B,44,67,470.8427180292,
Cross Crusade #6,2009-11-1,Category B,64,78,491.0745423967,
SSCXWC,2009-11-8,Men SSCXWC,73,213,329.95309963645,
Cross Crusade #7,2009-11-8,Category B,64,93,467.231222374,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),69,84,521.14310893584,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,DNF,117,,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),54,76,463.54010705563,
Cross Crusade: Rainier High School,2010-10-10,Category B,65,89,446.04826193182,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,66,96,455.29000987666,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,36,61,424.24877576706,
Apple Core Cross at EZ Orchards,2010-11-6,Category B,7,15,388.33061318658,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,41,65,428.34394745682,
Cross Crusade: Barton Park,2010-11-14,Category B,50,69,452.92779074559,
Kruger's Crossing Cyclocross,2010-11-21,Category B,12,33,389.64070602197,
Battle at Barlow,2011-09-24,Category B,31,43,446.00577495431,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Category B,7,13,429.14589622422,
Cross Crusade #1,2011-10-2,Category B,61,94,433.7136689148,
GPMC: Heiser CX,2011-10-8,Category B,15,16,494.96858052984,
GPMC: Ninkrossi,2011-10-15,Category B,12,17,452.32459887442,
Cross Crusade #3,2011-10-16,Category B,74,93,477.74542433639,
Cross Crusade #4,2011-10-23,Category B,66,78,494.4044077853,
GPMC: David Douglas CX #2,2011-10-29,Category B,6,9,424.40558063457,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category B,7,15,394.07364911618,
Cross Crusade #7,2011-11-6,Category B,46,59,468.38939008052,
Cross Crusade #8,2011-11-13,Category B,62,81,477.41367094315,
GPTB #1: David Douglas CX #1,2012-09-1,Category B,12,16,434.51041991939,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,13,19,425.68323369023,
GPTB: Heiser Farm CX,2012-10-6,Category B,DNF,15,489.49809328955,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,16,23,441.06207160134,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category B,14,17,466.09245536149,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,35,54,451.88345829368,
GPET: David Douglas CX #1,2013-08-31,Category B,27,31,493.45331951339,
CrossWord CX Challenge,2016-10-22,Men 2/3,25,27,483.77135803345,
