First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Goblirsch,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,7,28,346.35974051379,
Gregory,Goblirsch,MN State Championship Day 2,2017-11-19,Men 45-54,13,33,382.46194895297,
Gregory,Goblirsch,Theo Wirth Cyclocross Classic,2017-11-12,Men Masters 45+,9,17,393.90100947015,
Gregory,Goblirsch,Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,4,20,348.46717335946,
Gregory,Goblirsch,Karma CX Day 2,2017-10-29,Men Masters 45+,8,17,396.9745168782,
Gregory,Goblirsch,Karma CX Day 1,2017-10-28,Men Masters 45+,6,15,397.25022163513,
Gregory,Goblirsch,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,6,24,349.44519905246,
Gregory,Goblirsch,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Masters 45+,6,17,387.40289532223,
Gregory,Goblirsch,Freewheel Bike CX,2017-10-8,Men Masters 45+,8,21,381.96004690759,
Gregory,Goblirsch,Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,10,19,402.98002291116,
Bruce,Pagel,Wisconsin State Championships,2016-12-3,Masters 55+ Cat 4/5,1,11,426.12922441829,
Gregory,Goblirsch,Wisconsin State Championships,2016-12-3,Masters 55+ Cat 1/2/3,2,14,330.33654290667,
Bruce,Pagel,Sijan Cross,2016-11-19,Masters 45+ Cat 4/5,2,11,449.26221459052,
Bruce,Pagel,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,3,21,397.9790183833,
Bruce,Pagel,Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,2,15,410.5268480531,
Bruce,Pagel,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,1,34,422.41789507032,
Bruce,Pagel,Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,5,25,420.80025388844,
