Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,4/5 Men,12,35,481.64799782994,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,32,122,471.25242347002,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,37,108,488.28435939691,
The Night Weasels Cometh,2013-10-2,cat 4,21,92,426.5212354674,
Canton Cup,2013-10-26,Men Cat 4/5,20,85,467.38934898956,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,22,140,426.20061308646,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,39,143,456.74176876188,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,3,28,413.72305836267,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 5 (),3,19,434.6070743969,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,15,73,452.79957295962,
The Ice Weasels Cometh,2013-12-14,Beginner Men,37,82,520.88138455628,
Quad Cross 2014,2014-09-7,Men Cat 4/5,8,33,455.18430700053,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,29,123,451.90359805866,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,25,109,455.93696892582,
The Night Weasels Cometh,2014-10-1,Cat 4/5,17,93,412.834020767,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,48,159,458.62854304713,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,33,154,450.7773268006,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,3,30,404.39009164677,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,9,57,438.27815380549,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,11,114,386.01169226258,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,24,119,433.35135560923,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,62,114,563.39358856975,
The Night Weasels Cometh,2015-09-30,cat 4/5,7,100,363.23825474273,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,20,81,457.98972783112,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,71,73,700.36700725639,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,8,98,395.45925274749,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,37,134,461.17666734289,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,26,139,429.41886085206,
Quad CX,2016-09-11,Men Cat 4,31,39,581.44366178012,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,63,91,612.63238798031,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,71,90,662.21329528629,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,DNF,47,692.21799286025,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,64,118,556.49038877662,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),31,74,522.45617088534,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,51,83,532.89175693649,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,47,100,523.29005897182,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,47,95,527.73840077048,
Casco Bay Cyclocross,2018-10-21,Men 4/5,28,60,530.30370731649,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,22,33,617.48671745011,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,23,33,617.48671745011,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,22,26,571.93723804599,
Gooble Oof CX,2021-11-21,Men Cat 4 (Open),10,10,571.22656108937,
Cross in the Park,2022-09-18,Cat 4 (Open),28,35,545.17054869284,
Arrowhead Halloween CX,2022-10-30,Men Cat 4,DNF,14,653.7646984455,
Mendon Acres Cyclocross,2022-11-13,Men Category 4,4,7,513.94249332394,
Ice Weasels Cometh,2022-12-3,Beginner Men,31,67,525.14155376151,
