First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miles,Johnson,Devo Cross,2022-08-20,Men  Cat 3/4,1,9,385.16736810048,
Miles,Johnson,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,40,46,433.47034183759,
Robert,Krahulik,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,14,40,445.29620582498,
Robert,Krahulik,Indy Cross - Brookside Park,2021-10-2,Men Senior  Cat 5,2,6,,
Robert,Krahulik,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 3,8,10,484.85399863157,
Robert,Krahulik,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,8,22,372.28831325951,
Miles,Johnson,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 3,3,11,342.38593911706,
Joe,Laux,Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,9,15,360.36735680163,
Dustin,Jones,Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,11,15,393.52375392352,
Oliver,Jones,Indy Cross II - Rhodius Park,2020-10-11,Men Junior 11-12 Open,7,7,811.6289798733,
Oliver,Jones,Indy Cross - Washington Park,2020-09-19,Men Junior 11-12 Open,8,10,764.31457243195,
Marc,Johnson,Indy Cross - Washington Park,2020-09-19,Men Master 60+ Open,3,10,400.65908950091,
Joe,Laux,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,10,18,344.27185944773,
Dustin,Jones,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,17,18,428.74354347363,
Miles,Johnson,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 3,6,10,393.38053426537,
Travis,Verhoff,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 3,18,10,419.00786460234,
Oliver,Jones,Indy Cross - Brookside Park,2020-09-5,Men Junior 11-12 Open,7,9,770.93566693927,
Dustin,Jones,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,18,20,452.8573545805,
Dustin,Jones,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,13,14,421.97701667304,
Oliver,Jones,Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 11-12 Open,9,11,808.65484198027,
Joseph,Krahulik,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,131,70,611.22803977248,
Joseph,Krahulik,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,3,63,402.88020899322,
Joe,Laux,Indy Cross - Washington Park,2019-10-5,WAVE 3,14,40,355.91248571302,
Dustin,Jones,Indy Cross - Washington Park,2019-10-5,WAVE 3,16,40,374.46198747179,
Robert,Krahulik,Indy Cross - Washington Park,2019-10-5,WAVE 2,9,48,389.10225742954,
Joseph,Krahulik,Indy Cross - Washington Park,2019-10-5,WAVE 2,88,48,595.38914204927,
Oliver,Jones,Indy Cross - Washington Park,2019-10-5,WAVE 1 9-14 Open,24,26,826.22113978032,
Miles,Johnson,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,5,38,315.10566955646,
Joe,Laux,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,6,38,326.0734548533,
Dustin,Jones,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,13,38,402.84795193117,
Joseph,Krahulik,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,1,42,342.55847837775,
Robert,Krahulik,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,9,42,427.09329247536,
Travis,Verhoff,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,20,42,543.32866185958,
Oliver,Jones,Indy Cross - Ellenberger Park,2019-09-21,WAVE 1 9-14 Open,17,17,793.9231003191,
Joe,Laux,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,6,27,339.53065336683,
Dustin,Jones,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,54,27,534.37755526576,
Miles,Johnson,Indy Cross - Brookside Park,2019-09-7,WAVE 3,7,57,291.96941510719,
Joe,Laux,Indy Cross - Brookside Park,2019-09-7,WAVE 3,20,57,372.91865427511,
Dustin,Jones,Indy Cross - Brookside Park,2019-09-7,WAVE 3,23,57,391.59924792924,
Oliver,Jones,Indy Cross - Brookside Park,2019-09-7,WAVE 1 9-14 Open,23,27,781.30507768157,
Joe,Laux,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,13,44,366.9870499384,
Dustin,Jones,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,18,44,408.43657991647,
Norman,Gwaltney,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,22,44,441.59620389892,
Oliver,Jones,Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,24,28,753.25875648009,
Dustin,Jones,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,39,56,440.45938417919,
Dustin,Jones,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,38,55,443.46507777761,
Miles,Johnson,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,50,55,491.69134141141,
Garrett,Weiler,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,15,53,435.89115327678,
Garrett,Weiler,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,30,64,398.25263439433,
Dustin,Jones,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,33,41,478.21078468763,
Garrett,Weiler,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,1,53,346.30725194817,
Garrett,Weiler,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,7,57,385.89024637585,
Dustin,Jones,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,22,51,386.71766134172,
Dustin,Jones,Valley View CX,2018-09-30,Men  Cat 3/U19,18,39,392.98643863456,
Oliver,Jones,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,25,27,859.87478079181,
Dustin,Jones,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,9,30,370.91028893467,
Joe,Laux,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,12,30,402.28574840591,
Dustin,Jones,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,18,41,406.29727780034,
Garrett,Weiler,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,15,58,459.14746044746,
Oliver,Jones,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,39,43,803.7535728998,
Dustin,Jones,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,14,39,384.58673152006,
Dustin,Jones,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,11,29,386.35689416615,
Adam,Mahomed,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,34,42,601.91596121675,
Oliver,Jones,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,34,35,727.73952294943,
Joe,Laux,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,7,39,346.16515506616,
Dustin,Jones,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,15,39,429.65441346769,
Adam,Mahomed,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,24,48,473.35355691535,
Miles,Johnson,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Senior,11,14,448.16720663065,
Joe,Laux,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,12,42,355.87017775414,
Adam,Mahomed,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,13,37,483.18741616816,
Miles,Johnson,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,17,21,441.87648971203,
Miles,Johnson,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,7,57,346.2282779462,
Miles,Johnson,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,10,18,370.49423847698,
Dana,Fielding,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,7,24,537.085244337,
Wes,Harris,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,37,38,536.07720876732,
Miles,Johnson,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 1/2/3,4,11,354.19655594967,
William,Hallberg,Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,10,25,368.54333907045,
Patrick,Hirschfeld,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,48,123,369.22687235671,
Patrick,Hirschfeld,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,33,88,382.32669815151,
Patrick,Hirschfeld,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,6,62,342.7770978915,
Patrick,Hirschfeld,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,1,16,331.91112308039,
Miles,Johnson,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 3,3,6,384.22867134239,
William,Hallberg,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,16,22,494.67741488933,
William,Hallberg,Valley View CX,2016-10-2,Men  40+  50+ Single Speed,8,32,345.46306289911,
Patrick,Hirschfeld,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,56,340.40335529335,
Miles,Johnson,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 3,4,6,,
William,Hallberg,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,8,20,389.47303618696,
William,Hallberg,Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,5,39,317.82154900677,
Miles,Johnson,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,72,347.60386814935,
Patrick,Hirschfeld,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,72,373.51871234897,
William,Hallberg,BloomingCross,2016-09-18,Men  40+  50+ Single Speed,10,29,365.44968750424,
Miles,Johnson,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,57,364.76024853537,
Patrick,Hirschfeld,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,57,386.56020352639,
Miles,Johnson,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 3,4,9,410.96323385297,
Jay,Brant,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 3,6,9,445.17028438718,
William,Hallberg,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,11,18,439.61478967469,
Kim,Brant,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Women Senior  Cat 1/2/3,1,2,,
Patrick,Hirschfeld,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,7,49,345.47153524764,
Miles,Johnson,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,47,48,516.00396485442,
Patrick,Hirschfeld,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,12,55,322.03131544818,
William,Hallberg,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,14,55,334.56681163519,
Patrick,Hirschfeld,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,13,49,325.31729202628,
William,Hallberg,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,15,49,338.58065454037,
Patrick,Hirschfeld,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,1,19,317.04958083267,
Norman,Gwaltney,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,19,19,692.10325739994,
Miles,Johnson,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 3,12,12,460.09553587599,
William,Hallberg,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,5,20,357.27428485291,
Patrick,Hirschfeld,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,5,107,340.70815804052,
Joe,Laux,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 3,2,6,372.82039069843,
Dustin,Jones,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 3,4,6,416.02824944679,
William,Hallberg,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,5,14,367.19227686728,
Patrick,Hirschfeld,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,18,58,343.49559069206,
William,Hallberg,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,20,58,352.39690805084,
Patrick,Hirschfeld,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,1,20,332.69555082728,
Dustin,Jones,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,4,11,384.558330137,
Joe,Laux,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,8,11,441.13226929616,
William,Hallberg,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,7,19,398.06980120784,
Patrick,Hirschfeld,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,16,52,371.76370625286,
Patrick,Hirschfeld,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,1,18,353.06162142307,
Joe,Laux,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,4,12,390.71501551663,
Justin,Yoder,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,9,12,463.20980578457,
Dustin,Jones,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,12,12,521.20563799892,
William,Hallberg,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,4,22,343.01676377505,
Dustin,Jones,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,34,48,445.40015975019,
Joe,Laux,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,10,102,370.70272014102,
Patrick,Hirschfeld,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,11,63,313.03409419517,
William,Hallberg,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,14,63,330.70605916388,
Patrick,Hirschfeld,Valley View CX,2015-10-4,Men    Cat 2/3/4,17,66,355.14253509474,
William,Hallberg,Valley View CX,2015-10-4,Men    Cat 2/3/4,20,66,369.98490847606,
Marc,Johnson,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,6,17,436.74642623102,
Joe,Laux,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 3,3,11,377.53066020804,
Dustin,Jones,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 3,5,11,397.74509977286,
William,Hallberg,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,7,21,401.91511044372,
Scott,Brenton,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,16,21,486.97618469675,
Cory,Swihart,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 1/2/3,6,8,376.6985300248,
Miles,Johnson,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 1/2/3,7,8,389.64651739495,
Patrick,Hirschfeld,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,22,50,415.66645528904,
Patrick,Hirschfeld,BloomingCross,2015-09-20,Men    Cat 2/3/4,18,54,359.34366462299,
Dustin,Jones,BloomingCross,2015-09-20,Men Cat 1/2/3,39,56,407.07839779604,
Joe,Laux,BloomingCross,2015-09-20,Men    Cat 3/4,7,90,355.74356734517,
Adam,Haines,BloomingCross,2015-09-20,Men    Cat 4/5,40,77,547.9979525741,
Joe,Laux,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,16,126,392.50520048767,
Patrick,Hirschfeld,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,24,73,364.40875376293,
