Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,75,87,473.46631803869,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,77,87,548.77030705722,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,67,74,523.86560115994,
Cross Crusade - Barton Park,2006-11-5,Men B,50,56,504.84214641881,
Cross Crusade - Alpenrose,2007-10-7,Men B,DNF,90,500.54725706982,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,72,77,568.81042581017,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,63,67,530.90096491427,
Cross Crusade - Barton Park,2007-11-4,Men B,66,75,524.90026702817,
Cross Crusade - Estacada,2007-11-11,Men B,77,84,553.18186536602,
World Single Speed CX Championship,2007-11-11,Men SS,DNF,87,663.70153729846,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,63,73,538.48044965134,
Kruger's Crossing CX Classic,2007-11-25,Men B,24,29,557.85036676994,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,23,26,551.66918681059,
Cross Crusade #2,2008-10-12,Category B,76,102,544.66729037274,
Cross Crusade #3,2008-10-19,Category B,80,96,605.02952961815,
Cross Crusade #4,2008-10-25,Category B,68,77,518.13121190275,
Cross Crusade #5,2008-10-26,Category B,52,66,,
Cross Crusade #6,2008-11-2,Category B,79,98,479.70500884168,
Cross Crusade #7,2008-11-9,Category B,76,88,553.90824978894,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,78,95,539.56324791568,
Kruger's Crossing Cyclocross,2008-11-23,Category B,28,33,538.73087178708,
Cross Crusade #1,2009-10-4,Category B,89,116,471.08538983019,
Cross Crusade #2,2009-10-11,Category B,85,99,509.99722093471,
Cross Crusade #3,2009-10-18,Category B,92,101,518.06541756319,
Cross Crusade #4,2009-10-25,Singlespeed,85,117,516.33621260731,
Cross Crusade #5,2009-10-31,Singlespeed,58,81,491.78457914861,
Cross Crusade #6,2009-11-1,Singlespeed,69,90,502.30105538796,
Cross Crusade #7,2009-11-8,Singlespeed,93,136,478.18506369634,
Cross Crusade #8,2009-11-15,Singlespeed,83,101,525.42959791333,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),31,50,446.63737228571,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,82,132,456.8594236277,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,72,84,523.26235997843,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,45,91,418.55373099929,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,62,105,447.8108894816,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,83,98,532.23878957729,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,DNF,90,548.88362700535,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,43,46,477.61012990964,
Cross Crusade #1,2011-10-2,Category B,DNF,94,487.25890777949,
Cross Crusade #3,2011-10-16,Category B,84,93,503.10575370335,
Cross Crusade #4,2011-10-23,Category B,DNF,78,522.55219424037,
Cross Crusade #5,2011-10-29,Category B,75,86,506.42054798709,
Cross Crusade #6,2011-10-30,Category B,54,67,472.12316192998,
Cross Crusade #7,2011-11-6,Category B,DNF,59,505.36331653426,
Blind Date at the Dairy,2013-09-25,Men B,12,13,475.99773460565,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,68,70,503.05804766088,
