Race Name,Race Date,Category Name,Place,Total Racers,Points
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,9,28,353.79917407052,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,20,23,494.21309150096,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,6,25,336.22495663572,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,15,57,328.60168147118,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,7,45,297.77522066913,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,14,49,324.95232096487,
NCCX Race #1,2015-10-17,Men  Cat 3,2,46,325.7854902915,
NCCX Race #2,2015-10-18,Men  Cat 3,DNF,51,476.40043345217,
NCCX Race #4,2015-10-31,Men  Cat 3,4,38,318.26157803962,
NCCX Race #5,2015-11-1,Men  Cat 3,3,46,322.63282952144,
NCCX Race #6,2015-11-8,Men  Cat 3,1,49,312.6675809944,
Infinity Cross Day 2,2015-11-15,Men PRO/1/2,2,6,311.73005765796,
NCCX Race #13,2016-01-3,Men  Cat 3,16,46,377.59806798071,
Pisgah Brewery CX,2016-10-9,Mens B,1,39,325.90857236952,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,DNF,29,453.46304361364,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,4,26,271.28457896843,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,21,30,379.12048610374,
