First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Lawrence,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT  45+,8,11,499.4449436936,
Tom,Lawrence,Vets Park CX,2021-10-24,Men Sport Men/Open 45+ - CAT 4/5,16,23,564.64294571937,
John,Baker,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 5,9,9,670.19483156522,
Ben,Kalis,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 3/4/5,3,13,368.80506149117,
Ben,Kalis,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Open,4,5,,
Monica,Fox,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women 5K,2,6,560,
Malcolm,Fox,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men 5K,3,11,491.4,
Ben,Kalis,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 3/4/5,6,11,398.36855829372,
Ben,Kalis,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men 9-44 Cat 4/5,2,10,367.72279236716,
Mike,Ring,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Singlespeed,10,20,389.99119664131,
Mike,Ring,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,5,21,402.27178891338,
Lance,Ferder,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 45+ Masters Cat 12345,18,21,473.52380001347,
Scott,Daigle,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 45+ Masters Cat 12345,21,21,503.87486447773,
