Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2012-09-23,Master Men 50+,3,16,405.58006253795,
 NMCX #2,2012-09-29,Men Master  50+,6,10,525.54316792326,
NMCX #3,2012-10-7,Master Men 50+,3,12,417.68701491984,
NMCX #4,2012-10-20,Men Cat 1/2/3/4 Master 50+,3,11,415.85539129581,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Master 50+,4,12,425.03668308839,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Master 50+,1,11,383.90804567455,
NMCX #2,2013-09-21,Men CAT 3/4 Master 50+,3,8,446.48927890258,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,18,29,357.3261664431,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,DNF,24,431.22554296007,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,24,31,362.92128219225,
NMCX #2,2014-10-5,Men Master 50+ CAT 3/4,12,15,562.21717519413,
NMCX #3,2014-10-11,Men Master 50+ CAT 3/4,4,13,433.18118214966,
NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,4,15,417.43184423804,
NMCX #5,2014-10-18,Men Master 50+ CAT 3/4,2,11,390.55039372011,
NMCX #6,2014-10-19,Men Master 50+ CAT 3/4,2,17,380.83131749194,
NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,6,15,464.6028028686,
NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,4,15,416.53349936673,
NMCX #10,2014-11-9,Men Master 50+ CAT 3/4,13,13,616.51618809601,
NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,11,13,535.03455787891,
NMCX #12,2014-12-6,Men Master 50+ CAT 3/4,4,8,427.46944465324,
NMCX #13,2014-12-7,Men Master 50+ CAT 3/4,1,10,373.92332213092,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 50+ CAT 3/4,3,4,,
