Race Name,Race Date,Category Name,Place,Total Racers,Points
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 9-10,13,16,872.49345610553,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 9-10,8,15,779.17755728138,
Rockburn Cross,2017-11-12,Men Open Junior Boys 9-10,5,15,676.55101947637,
Winchester AppleCross,2017-11-19,Men Open Junior Boys 9-10,3,4,,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 9-10,2,7,680.43531662137,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U11 9-10 Open,1,7,635.88404249284,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 9-10,4,10,679.763708872,
Bike Doctor CX,2017-12-9,Men Junior 9-10 Open,3,7,678.47510174538,
Hyattsville CX,2018-09-30,Men Open Junior Boys 9-10,2,17,634.15986687904,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-10,3,12,646.09570953885,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-10,DNF,13,905.65141054596,
AACX at South River Farm,2018-10-13,Men Open Junior Boys 9-10,2,3,,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 9-10,3,12,640.19945049444,
DCCX Day 1,2018-10-20,Men Juniors 9-10,2,15,617.33795916891,
DCCX Day 2,2018-10-21,Men Juniors 9-10,2,10,625.35522756158,
Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 9-10,2,6,641.15639054587,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-10 Open,1,6,606.86985472125,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 9-10,1,12,571.68023880566,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 9-10,2,4,,
Rockburn Cross,2018-11-11,Men Open Junior Boys 9-10,3,13,620.13548643556,
BikenetiCX,2018-11-18,Men Open Junior Boys 9-10,2,8,633.41645488389,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U11 9-10,3,15,608.14229567484,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 9-10,3,11,634.44946280554,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 11-12 9,7,28,608.73319635164,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 11-12 9,5,13,605.25938028395,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 11-12 9,5,10,647.01834042425,
Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,6,29,594.35321728419,
Charm City Cross Day 1,2019-10-12,Men Juniors 11-12,10,22,640.60620085971,
Charm City Cross Day 2,2019-10-13,Men Juniors 11-12,8,22,641.99113550993,
DCCX - Day 1,2019-10-19,Men Juniors 11-12,7,22,616.81309489883,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 11-12 9,5,25,587.5575706541,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U13 9-12,8,21,654.81047196726,
South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 11-12 9,4,7,618.4923894747,
Rockburn Cross,2019-11-17,Men Open Junior Boys 11-12 9,4,21,554.99445952042,
BikenetiCX,2019-11-24,Men Open Junior Boys 11-12 9,5,9,616.18962608773,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 11-12 9,6,17,587.71598226856,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 11-12 9,4,9,601.45819383316,
DCCX,2021-09-11,Men 13-14,7,20,568.96566458325,
Charm City Cross,2021-10-3,Men 13-14,8,17,607.43284057467,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 13-14 9 Open,4,11,634.65718497005,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 13-14 9,3,11,590.42516539377,
BikenetiCX,2021-10-31,Men Open Junior Boys 13-14 9,6,10,655.33968183423,
South Germantown Cross,2021-11-7,Men Open Junior Boys 13-14 9,5,10,601.94871442696,
Rockburn Cross,2021-11-14,Men Open Junior Boys 13-14 9,2,9,563.0405660069,
BYC Frosty Cross,2021-11-20,Men Open Junior U15 9-14,4,20,552.64273305722,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 13-14 9,5,8,634.33046621088,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 13-14 9,5,10,622.19585806672,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 13-14 9,4,10,594.40478335945,
DCCX,2022-09-10,Men 13-14,6,19,511.23383061131,
Charm City Cross Day 1,2022-10-1,Men 13-14,9,20,565.25233952659,
Charm City Cross Day 2,2022-10-2,Men 13-14,7,20,533.42500003718,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,28,36,541.11722962544,
Hyattsville CX,2022-10-9,Men Open Junior Boys 13-14 9,4,14,513.94213441248,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,16,28,591.35010677044,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 13-14 9,5,15,527.62618629721,
BYC Frosty Cross,2022-11-5,Men Open Junior U15 9-14,6,17,520.61627890878,
Rockburn Cross,2022-11-13,Men Open Junior Boys 13-14 9,6,17,525.93011809569,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 13-14 9,5,11,542.08963971603,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 13-14 9,6,17,526.35025117799,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,41,52,615.59404654493,
DCCX,2023-09-9,Men Senior Cat5,23,75,493.20011769633,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,DNF,53,665.50712130265,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,23,44,520.90444460673,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,56,116,529.59789746672,
AACX at South River Farms,2023-10-14,Men Cat 5 Beginner,5,14,498.19196048857,
Ed Sander Mem. CX,2023-10-15,Men Cat 5 Beginner,1,18,461.29246970941,
BikenetiCX,2023-10-29,Men Beginner Cat 5,1,32,400.86882976428,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,24,50,456.00117792329,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,28,41,503.3025273402,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,30,48,511.0328851449,
Bel Air Cyclocross Festival,2023-12-2,Men Cat4/5 Beginner,16,19,529.50308718199,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,8,48,381.4764100388,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,58,66,460.93376080104,
