Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,42,83,544.28087633329,
Kingdom 'Cross CX,2016-10-8,Men's Cat. 4/5,13,18,571.67588573158,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,36,75,530.47116445899,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,21,51,503.0272510087,
Elm City CX,2016-12-18,Cat 4/5 (Open),19,35,562.51041860359,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,22,32,476.06119799403,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,12,88,422.67770091362,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,19,66,443.96498631385,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,8,74,374.8188218862,
Cheshire CX,2017-11-4,CAT4/5,5,89,386.01511618792,
Newtown CX,2017-11-5,Men 4/5,5,51,401.73369682208,
Newtown CX,2017-11-5,singlespeed,2,3,,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,20,120,411.14047553805,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,32,62,420.2724356043,
Elm City Cx,2017-12-17,Cat 3/4,16,24,434.48230861276,
Elm City Cx,2017-12-17,Cat 4/5,6,52,367.98825844141,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,3,42,375.05091694846,
Newtown Cross,2018-09-23,Men Cat 4/5,7,54,397.64113149487,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,5,63,360.63665188064,
Brodie CX,2018-10-28,CAT4 Men,6,24,387.64226672777,
Brodie CX,2018-10-28,CAT 4-5 Men,8,57,427.92866033072,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,41,94,396.56589788318,
Belltown Cyclocross Day 1,2021-10-23,Fat Bike Open,3,10,476.10533772464,
Belltown Cyclocross Day 2,2021-10-24,Open Fat Bike,2,6,412.6640718557,
The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,15,24,481.93606292639,
Ice Weasels Cometh,2022-12-3,Zerospeed Open,2,6,,
Belltown Cyclocross,2023-10-22,Men Open Master 40+,11,12,426.26059294833,
Tree House CX,2023-11-4,Men Master  40+,29,29,462.06298715673,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,35,73,413.64141498573,
The Ice Weasels Cometh,2023-12-2,Zerospeed Open,5,13,,
