Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,12,91,,
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,1,19,280.5,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,7,99,271.68438511737,
Tour de Louisville,2007-09-30,A Men,6,27,212.38979285197,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 45+,1,20,287.72149385131,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,1,31,265.01973138278,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,2,34,269.05782257009,
Promotion Cross,2007-11-18,MASTERS 45+,1,17,294.17310201955,
 Storm the Greens,2007-12-2,Elite Men A,12,26,273.76867834375,
Wendell Moore Cyclocross,2007-12-9,Master 45+,1,12,291.12089870469,
Cross Nationals Day 2,2007-12-14,Men 45-49,13,83,278.98308369278,
Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,8,29,293.35331141612,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),12,56,288.67293664954,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,15,66,292.11397068287,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,1,31,284.81249842122,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,2,34,289.1529493254,
Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 45+,2,14,322.29702584388,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 45+,2,11,,
Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,3,20,267.47909840388,
Brookside Cyclocross Cup,2008-12-7,Elite Masters 35+/45+,4,18,269.54821820074,
