Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women Beginner,4,17,543.75,
Rhyolite Park Cross,2015-09-13,Women SW 4,13,28,580.73318905324,
Cyclo X Valmont,2015-09-19,Women SW 4,19,46,567.97376381209,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,19,39,568.50559679995,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,16,26,599.84685136464,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,9,32,526.54958529324,
Primalpalooza,2015-10-4,Women SW 4,15,38,564.35436880926,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,12,30,571.87813432787,
Cross of the North Day 2,2015-10-10,Women SW 4,7,34,498.06997448564,
Cross of the North Day 3,2015-10-11,Women SW 4,6,20,516.76020530747,
US Open of Cyclocross Day 2,2015-10-18,Women SW 4,6,20,508.02801500024,
Cyclo X Flatirons,2015-10-25,Women SW 4,7,25,523.68013466926,
Cyclo X Interlocken,2015-11-7,Women SW 4,13,32,581.10768704652,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,13,28,581.67063309838,
Cyclo X Louisville,2015-11-21,Women SW 4,DNF,25,737.85805852098,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 4,10,22,568.09809321229,
Mile High Urban CX: Cowboy Up!,2015-12-13,Women B,6,13,600,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Women,11,23,590.05083619786,
Back 2 Basics Cyclocross #5,2016-09-21,B Women,8,20,576.88422996186,
Palisade Produce's Orchard Treads,2016-10-16,Women SW 4,1,3,,
Back 2 Basics Cyclocross,2017-08-30,Women B,DNF,11,747.77204963857,
