Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Domes,2010-10-2,Cat 4,57,68,664.13085056622,
Kletzsch Park Cross,2010-10-23,Cat 4,29,38,639.38423958344,
Washington Park Cross,2010-10-30,Cat 4,34,53,593.70725009224,
Estabrook Park Cyclocross,2010-11-6,Cat 4,39,50,655.378861812,
Sun Prairie Cup CX,2010-11-14,Cat 4,37,45,662.81158548219,
Wisconsin State CX,2010-11-21,Cat 4,42,52,644.26842740478,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,44,81,562.07104739454,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,38,68,559.40340211522,
CrosstheDomes,2011-10-1,Men Category 4  19-29,21,63,474.67658654697,
BAMACROSS #1,2011-10-2,Men Cat 12  ,12,12,303.37933908722,
Further Cross,2011-10-15,Men Category 4  19-29,34,62,567.8615771535,
BAMACROSS #2,2011-10-16,Men Cat 1/2  ,DNF,14,295.78481678965,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,12,28,535.39079167959,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,18,37,702.00656956253,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,DNF,37,702.00656956253,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,23,60,494.63835049613,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,15,50,443.47747084637,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,32,53,546.36218171598,
Badger Cross,2011-12-10,Men Category 4  19-29,9,21,450.12463124133,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,14,22,481.38028001415,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,22,26,463.04690744885,
Sheboygan Bicycle Company Classic,2012-09-8,Men Singlespeed ,6,11,465.93497855697,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 4  ,3,24,403.71359355569,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,19,23,481.33445259127,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,34,73,528.98897259224,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,15,27,422.90116895375,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,29,77,515.17933369715,
E.T. Twilight Cross,2012-09-29,Men Single Speed  19-29,7,14,379.53978348595,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,11,57,452.89137279394,
CrosstheDomes,2012-10-6,Men Single Speed  ,6,15,373.65314256169,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,7,60,401.03174009354,
FurtherCross,2012-10-14,Men Single Speed  19-29,6,13,403.92509540304,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,5,44,422.98395691006,
Noyes Park Cross,2012-10-20,Men Single Speed  ,5,8,481.61022779247,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,9,37,427.98234890626,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,8,53,408.82084468722,
Sun Prairie Cup,2012-10-21,Men Single Speed  ,8,15,454.09554346865,
Halloween Classic by Velo Trocadero,2012-10-27,Men Single Speed  19-29,10,19,400,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,4,63,418.32561467875,
Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,9,23,388.20336032419,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,2,37,404.75352008305,
Kringle Kross,2012-11-18, Single Speed  19-29,8,8,477.48722285523,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,3,23,395.06282451763,
Booty Cross,2012-12-2,Men Single Speed  ,14,20,443.02509516111,
Booty Cross,2012-12-2,Men Elite Category 4  ,13,52,432.43270179055,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,11,15,436.53499026964,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,15,46,475.61814344889,
Badger Cup Day 2,2012-12-9,Men Single Speed  ,9,12,456.96944331996,
Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,18,28,504.57779929305,
Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,16,20,527.35857690849,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 35+  35+,4,13,485.83393242579,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,11,30,522.53378307089,
Lake Geneva Cross,2013-09-15,Men Single Speed,12,17,454.10374329567,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 35+  35+,7,19,512.14494451983,
Lake Geneva Cross,2013-09-15,Men Category 4,21,54,512.37042429834,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,8,22,500.13007005942,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,21,30,517.27030937718,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,19,74,477.8641961345,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 35+  35+,8,18,527.63175379609,
E.T. Twilight Cross,2013-09-28,Men Single Speed,11,14,450.52757824048,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,4,17,466.91015802679,
E.T. Twilight Cross,2013-09-28,Men Category 4,17,52,485.9686323991,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 35+  35+,1,18,425.54188550372,
Noyes Park Cross,2013-10-5,Men Category 4,6,31,419.97365568158,
FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,DNF,19,513.7673237496,
FurtherCross,2013-10-13,Men Single Speed,14,15,528.7449917872,
FurtherCross,2013-10-13,Men Category 4 Masters 35+  35+,5,14,487.33314028925,
FurtherCross,2013-10-13,Men Category 4,9,32,457.65269053543,
Sun Prairie Cup,2013-10-19,Men Single Speed,11,15,426.65639008951,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 35+  35+,2,17,452.34695398502,
Sun Prairie Cup,2013-10-19,Men Category 4,14,55,458.45861920191,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,9,18,529.65844009496,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,10,43,451.32169628161,
Battle of Waterloo CX,2013-11-3,Men Single Speed,12,15,457.0183324088,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 35+  35+,2,8,439.24427166462,
Battle of Waterloo CX,2013-11-3,Men Category 4,8,31,438.13507515124,
Booty Cross,2013-11-24,Men Category 4 Masters 35+  35+,1,9,456.04239186007,
Booty Cross,2013-11-24,Men Category 4,5,29,420.98929507587,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 35+  35+,1,10,419.86443149442,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,DNF,24,691.76767485152,
Lake Geneva Cross,2014-09-14,Men  Category 4,DNF,87,704.73708196166,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,7,26,455.4960495232,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,25,35,461.5679960111,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,48,108,530.68956150609,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,10,25,502.71707773489,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 4/5,11,20,534.47196102497,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,28,38,477.42683138349,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,11,45,454.96963742996,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 4,DNF,14,714.21606427915,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,9,22,499.16491438133,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 4,4,10,489.61881739953,
Badger Prairie Cross,2014-10-12,Elite Cat 4,27,46,565.5064458133,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 4,1,15,420.8649867525,
Sun Prairie Cup,2014-10-18, Cat 4,22,63,490.45159236521,
Celtic Cross,2014-10-26,Master 35+ Cat 4,5,7,516.46993082345,
Celtic Cross,2014-10-26, Cat 4,24,53,483.42137711635,
Battle of Waterloo CX,2014-11-2,Master 35+ Cat 4,7,9,549.69533257564,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,26,57,527.27353720753,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 4,8,14,518.53173182178,
Cam-Rock Cross,2014-11-8,Elite Cat 4,22,66,476.028478376,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 4,DNF,9,611.56296488193,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,DNF,41,660.12191620259,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 1/2,6,6,364.35600397658,
Bamacross - Cross After Dark,2015-09-19,Men Cat 3,14,15,463.66701624731,
Bamacross - Cross After Dark,2015-09-19,Men Cat 1/2,11,11,381.27329319186,
