Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,Junior (Open),3,20,396,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,J13W (Women),1,3,,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,J13W (Women),1,6,396,
2018 South Australian Cyclo-Cross Championships,2018-07-15,J13W (Women),1,4,,
Crossfire Cup Race 4- Not the Circus,2018-09-16,J13 (Open),6,14,486.60305111014,
Focus Xmas Xross,2018-12-17,Junior_A (Open),5,7,471.57033138177,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,Junior_B (Open),1,8,372.59856132809,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,JW15 (Women),2,2,,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_U15W (Women),2,5,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_U15W (Women),2,6,476.55122911983,
Crossfire Cup Race 2,2019-07-14,Juniors (Open),3,18,423.42600111456,
South Australian CX Championships @ Gepps Cross,2019-08-4,J13W (Women),1,3,,
CXtwiLITE North Adelaide,2020-02-26,Junior A (Open),4,6,449.55855141799,
Bare Bones Cross,2020-06-13,Junior A (Open),4,6,441.81640374907,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J15W (Women),2,3,,
Xmas Xross,2020-12-22,Junior A (Open),3,7,428.2904958594,
Cross Hot Cross,2021-04-3,Junior A (Open),2,3,,
Crossfire Cup R1 2021,2021-05-23,Junior A (Open),1,7,402.73308987731,
Crossfire Cup R2 2021,2021-07-11,Junior A (Open),2,9,416.25,
Crossfire Cup R3 2021,2021-08-15,Junior A (Open),4,12,412.48752073595,
Summer Cross Peace Park,2022-01-29,J17W (Women),3,3,,
