Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,19,31,453.2,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,21,30,498.51180368369,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,13,27,447.62202981859,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,27,34,572.35939463363,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 45+,28,28,582.77428226443,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 45+,17,20,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,22,29,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,26,33,546.9499664797,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,29,36,543.24227754399,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,20,32,512.05147356611,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,17,35,471.49421084751,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,12,38,417.50830294572,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,12,32,428.60596027707,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,17,31,483.92835800654,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,17,29,495.95329371607,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,24,33,528.6116419721,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,26,43,476.5733015827,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,36,37,560.12958018502,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,37,43,507.73337882972,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,23,45,462.43878581956,
Steilacoom,2010-10-31,MstrMen3 45+,26,40,468.32996881385,
Maris Farms,2010-11-7,MstrMen3 45+,17,36,419.5429100439,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,31,37,544.90756746073,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,26,44,450.63630040496,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,25,44,435.92674728496,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,27,55,446.54266347615,
Marymoor 2011,2011-09-25,Master Men3 45+,23,45,420,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,25,45,447.87792606073,
Steeliacoom 2011,2011-10-9,Master Men3 45+,22,39,443.64795458728,
Silver Lake 2011,2011-10-16,Master Men3 45+,24,39,444.4777433134,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,14,30,411.62910804853,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,27,39,465.16762803658,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,24,44,435.7642935298,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,22,39,444.06928823569,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,21,42,415.01402727828,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,63,85,491.68607172975,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,11,37,385.39292680998,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,16,37,419.42556444244,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,56,82,472.67052815068,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,36,36,551.70813500543,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,18,41,421.75493550622,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,58,103,441.57981847718,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,9,34,378.44836461528,
SCX #7: Monroe,2012-11-25,Master Men3 45+,14,41,394.90177738561,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,DNF,52,542.0211723161,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,26,60,449.33438842235,
Cross Revolution #1,2014-09-21,Single Speed Men (B-Group),10,17,484.83369450274,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,22,46,457.22893928292,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,25,48,459.93328210397,
Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),8,19,451.16976267138,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,26,42,490.58127615047,
Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),13,21,488.36830594333,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,36,41,559.65629372081,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,33,64,481.44494866693,
Cross Revolution #4,2014-11-16,Single Speed Men (B-Group),10,15,559.54593124434,
Cross Revolution #5,2014-11-23,Single Speed Men (B-Group),10,11,467.59276541391,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,31,57,493.88913964013,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,29,55,484.60877894377,
Cross Revolution #1,2015-09-27,Single Speed Men,22,33,525.93994204162,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,41,55,559.63574362706,
Cross Revolution #2,2015-10-4,Single Speed Men,35,38,668.44071941672,
Cross Revolution #3,2015-10-11,Single Speed Men,46,50,641.53363150576,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,35,62,518.130520191,
Cross Revolution #4,2015-10-25,Single Speed Men,DNF,43,618.69253383864,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,30,54,547.63961618007,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 55+,13,13,547.39570081374,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,38,60,538.34724511393,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 55+,11,16,483.507791926,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,50,71,544.80241257995,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,39,55,528.02031217394,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,44,53,572.07660378943,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,32,71,481.43824310306,
GPCM: NINKROSSI,2017-09-23,Masters 50+,37,46,554.40700056606,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,66,78,616.53277415956,
GPCM: Washougal CX,2017-10-14,Masters 50+,22,28,583.23851365766,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,DNF,64,698.89316329513,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,18,28,509.11529660951,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,35,51,514.45245160938,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,30,44,519.0173867862,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,29,39,532.85732994767,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,31,42,548.54898312081,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,28,45,504.13629588811,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,26,26,587.20620463337,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,20,31,517.89149270345,
Corn Cross 2,2018-11-10,Masters 50+,9,11,488.16618632135,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,43,61,550.94532678049,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,38,46,534.38241697376,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,29,39,497.44386436408,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,30,33,551.14554614402,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,38,44,537.22219686741,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,72,80,597.29405961455,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,59,72,571.25895333446,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,71,77,567.54318186855,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,17,28,553.19197783186,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,45,59,562.03256856354,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 60+,4,8,448.87014934929,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 60+,7,12,492.55066559016,
