First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chance,Tiner,Peak Season CX,2010-01-24,Junior Men 13 & Under,1,3,,
Noah,Dyer,Peak Season CX,2010-01-24,Junior Men 18 & Under,1,1,,
Tobin,Ortenblad,Surf City #5 - Aptos High,2010-01-10,Junior Men 18 & Under,1,8,,
Noah,Dyer,Surf City #5 - Aptos High,2010-01-10,Junior Men 18 & Under,4,8,,
Taylor,Stewart,Surf City #5 - Aptos High,2010-01-10,Junior Men 18 & Under,5,8,,
Keanan,Mcsorley,Surf City #5 - Aptos High,2010-01-10,Junior Men 18 & Under,6,8,,
Chase,Cummings,Surf City #5 - Aptos High,2010-01-10,Junior Men 18 & Under,7,8,,
Chance,Tiner,Surf City #5 - Aptos High,2010-01-10,Junior Men 13 & Under,2,5,,
Tobin,Ortenblad,Surf City #4 - Harbor High,2009-12-20,Junior Men 18 & Under,1,6,,
Noah,Dyer,Surf City #4 - Harbor High,2009-12-20,Junior Men 18 & Under,4,6,,
Keanan,Mcsorley,Surf City #4 - Harbor High,2009-12-20,Junior Men 18 & Under,6,6,,
Chance,Tiner,Surf City #4 - Harbor High,2009-12-20,Junior Men 13 & Under,2,9,,
Chance,Tiner,BASP #5 CCCP,2009-12-6,Juniors 10-14,3,9,,
Jacob,Labosky,BASP #5 CCCP,2009-12-6,Juniors 10-14,6,9,,
Chance,Tiner,BASP #4 Golden Gate Park,2009-11-29,Junior 10-14,3,9,,
Tobin,Ortenblad,Surf City Cyclocross #3,2009-11-1,Junior Men 18&Under,2,8,,
Jacob,Albrecht,Surf City Cyclocross #3,2009-11-1,Junior Men 18&Under,3,8,,
Maxmilian,Burkhardt,Surf City Cyclocross #3,2009-11-1,Junior Men 18&Under,4,8,,
Noah,Dyer,Surf City Cyclocross #3,2009-11-1,Junior Men 18&Under,7,8,,
Keanan,Mcsorley,Surf City Cyclocross #3,2009-11-1,Junior Men 18&Under,8,8,,
Chance,Tiner,Surf City Cyclocross #3,2009-11-1,Junior Men 13&Under,2,3,,
Tobin,Ortenblad,Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 18&under,2,11,352,
Maxmilian,Burkhardt,Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 18&under,3,11,364,
Jacob,Albrecht,Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 18&under,4,11,376,
Taylor,Stewart,Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 18&under,6,11,400,
Noah,Dyer,Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 18&under,7,11,412,
Keanan,Mcsorley,Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 18&under,9,11,436,
Jordan,Vanderstoep,Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 18&under,10,11,448,
Chance,Tiner,Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 13&under,2,7,,
