Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,42,92,212.90337961963,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,25,92,186.24867409637,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,18,107,167.69317959465,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,22,88,168.10850721479,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,21,82,179.88146836438,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,5,43,168.75426510193,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,25,50,245.51527228997,
CCCX #3,2007-10-13,ELITE MEN,5,30,188.37195295212,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,24,75,181.44384361394,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,17,71,161.15749323989,
Convert Cross,2007-11-4,Elite Men 1/2/3,3,22,202.20251454647,
Eco Cross,2007-11-11,Elite Men 1/2/3,2,21,184.22817269693,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,22,58,187.82367668554,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,22,47,189.52250475968,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,38,61,265.47056623069,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,21,62,174.87122258829,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,3,40,171.84919684115,
Cross Nationals Day 3,2007-12-15,Men u23,9,56,183.48289847462,
Cross Nationals Day 4,2007-12-16,Elite Men,43,99,247.48493388955,
Cross Vegas,2008-09-24,Elite Men,65,69,326.20800816716,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,2,32,172.51679121927,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,DNF,57,367.6225715316,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,DNF,57,324.18242559047,
NACT #5 - Boulder,2008-11-1,Elite Men,28,66,228.19888939736,
NACT #6 -  Boulder,2008-11-2,Elite Men,23,73,213.81339026849,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,3,28,178.74627474315,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,23,65,188.74412807236,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,25,51,225.70391692304,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,2,32,192.96317396819,
USGP #5 - Portland Cup,2008-12-6,Elite Men,24,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,11,53,161.14077943068,
Cross Nationals Day 3,2008-12-13,U23 Men,34,52,332.18265252338,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Men 1/2/3,9,10,304.92364183321,
SoCalCross Prestige Series #1,2009-09-19,Men Category 1/2/3,13,19,268.74947621043,
Cross Vegas,2009-09-23,Elite Men,16,105,182.37699395844,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,17,51,204.59886300925,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,15,54,205.07036897796,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,30,55,271.63286922918,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,11,30,237.268818942,
SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,3,19,195.66749733927,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,38,62,232.30907223529,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,33,56,219.25523784386,
SoCalCross Prestige Series #12,2009-11-22,Elite Men 1/2/3,7,21,205.69975538616,
BASP #4 Golden Gate Park,2009-11-29,Men A,16,56,212.07222624578,
USGP #7 UCI,2009-12-5,Elite Men,23,68,187.55928564016,
USGP #8 UCI,2009-12-6,Elite Men,15,61,173.40144294574,
Cross Nationals Day 3,2009-12-12,Men U23,2,43,171.79427283831,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,31,49,258.29961774748,
CCCX #4,2010-10-10,ELITE MEN,9,30,201.33955698277,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,18,27,261.14936465968,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,26,42,235.81512694889,
SoCalCross Prestige Series #13,2010-11-21,Men 1/2,DNF,21,315.92884525919,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men B,8,21,381.62610236296,
SCPS#7: Peloton Cross,2014-11-1,Elite Men A (CX1-5),10,17,295.81063151411,
