Race Name,Race Date,Category Name,Place,Total Racers,Points
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 10-12,12,14,729.57520760888,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,34,36,686.10690557298,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,DNF,29,813.31883230549,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,DNF,68,713.28503010517,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,26,32,753.99745849995,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,54,62,719.4653990622,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,56,65,704.15185653259,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,23,28,737.37375239489,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,51,56,736.82979376049,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,29,34,733.62545364417,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,44,51,602.02961040211,
