Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,13,77,358.94736842105,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,20,59,348.43920145191,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,9,43,334.28947656498,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,8,40,323.80919581621,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,9,90,318.00981745741,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,17,68,344.46932931533,
Beacon Cyclocross,2006-10-29,B Men,12,59,344.52124419204,
Lower Allen Classic,2006-11-11,Category:                                      54 ,9,54,308.0378771318,
Highland Park Cyclocross,2006-11-12,B Men,12,51,296.94148923115,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,12,51,322.44892054008,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,13,43,349.01529027789,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,8,46,282.30900898441,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,24,147,293.12682963036,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,1,62,309.41411903543,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,2,49,296.35514543375,
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,1,32,276.94267839587,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,10,95,281.28523380537,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,66,88,509.55699833523,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,2,64,279.2636323197,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,9,67,308.83986955338,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat1/2/3                      18 starters,9,15,291.37025716485,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,13,55,327.01300938242,
HPCX,2007-11-11,B Men                                    48       ,16,46,341.81958235742,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,5,69,271.8832891039,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,4,60,271.22241160615,
Carlise Cross Classic,2007-12-1,B Men,3,32,267.66757198689,
Capital Cross Classic,2007-12-2,B Men,4,46,271.44677999047,
Rockburn Cross,2007-12-9,Cat 1/2/3 Elite Men,3,9,,
Cross Nationals Day 1,2007-12-13,B Men U29,5,36,287.55673031826,
Charm City Cross,2008-09-21,Elite Men                   24 Starters,21,24,327.06791182094,
Phelps School Cyclocross Race ,2008-09-27,A Men (123),4,9,,
Hillbilly Hustle v.3,2008-10-5,Cat 1-2-3,16,18,276.99651861505,
Granogue Cross,2008-10-18,Elite Men                                         ,39,49,369.43246688971,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,19,26,327.1442811906,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,28,53,428.88446299299,
Charm City Cross Day 2,2010-09-19,B Men,101,118,576.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,60,98,486.75575470591,
Granogue Cross Day 1,2010-10-16,Category:        B Men,82,104,511.28619173577,
Beacon Cross,2010-10-30,B Men,52,71,515.78377953227,
Phelps School Cyclocross,2010-11-13,B MEN,DNF,23,501.37741876183,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,90,124,531.11852115932,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,32,45,610.56008939605,
Stoudts Cross,2012-11-4,Men Cat 4  ,46,71,574.49089909107,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,30,46,629.70685681004,
