Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C2,2009-10-17,B Women,23,31,662.892616104,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,12,31,559.15743406783,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,20,30,619.82703848159,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 3/4 Women                          ,13,19,672.52864728005,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 3/4 Women                   ,11,13,703.07778095342,
Staten CX,2009-11-29,3/4 Women,13,16,652.94156762361,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,22,31,636.21011817595,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,21,31,641.09084685371,
Charm City Cross,2010-09-18,B Women,26,40,605.9856867689,
Charm City Cross Day 2,2010-09-19,B Women,22,44,579.25846470602,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,25,50,623.59494680032,
Westwood Velo CX,2010-10-9,Women Cat 4   ,2,14,510.70343617174,
Westwood Velo CX 2,2010-10-10,Women Cat 4   ,1,11,507.93919743784,
Granogue Cross Day 1,2010-10-16,Category:        B Women,12,46,492.18083524287,
Red Cross,2010-10-23,Women Open Women   ,5,11,444.09339393244,
Saratoga Spa CX,2010-10-24,Womens Pro 1/2/3/4/ Collegiate A,11,11,614.31966843245,
Beacon Cross,2010-10-30,B Women,12,44,491.49555029139,
HPCX,2010-10-31,Cat 3/4 Women                        ,13,42,501.77214561646,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,20,75,473.43032307077,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,26,74,496.82649462367,
Staten CX,2010-11-13,Women 1/2/3,5,9,504.00325326515,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Women                         ,13,15,510.83404263819,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,9,29,447.68875080388,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,3,40,393.45743056181,
Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,20,27,518.36475668728,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,2,36,416.81561342442,
Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,2,30,489.12062776216,
Charm City Cross Day 1,2011-09-17,Elite Women,27,27,621.34888568127,
Charm City Cross Day 2,2011-09-18,Elite Women,18,28,473.28301964581,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,20,21,474.41648608634,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Women,12,12,432.24638450387,
Midnight Ride of Cross,2011-09-28,Women'S Open,10,34,402.52242749735,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,40,47,519.50507464177,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,35,47,480.40274664109,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,8,28,379.62627123614,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,24,37,458.63231103016,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,32,36,529.51578524516,
Granogue CX Day 1,2011-10-15,UCI Women           ,14,30,408.75396476904,
Granogue CX Day 2,2011-10-16,UCI Women,15,32,420.92899424911,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2/3 Women,15,18,472.84873750687,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Women,15,21,468.85373395754,
Beacon Cross,2011-10-29,UCI WOMEN,17,20,526.28506939782,
HPCX,2011-10-30,Uci Elite Women/u23/masters 35+,11,19,477.29784813363,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,32,41,512.22528114331,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,24,37,466.0211347904,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women Open,4,18,412.82485932882,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,7,36,342.93646062632,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Women,19,22,503.80493888597,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,19,28,454.6206558369,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,22,30,492.76392672395,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,9,31,384.6251375712,
New England Regional Championships Day 2,2011-12-18,Elite Women 1-3,12,17,444.98972195147,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,46,74,427.45738595713,
Ellison Park Cyclocross Day 1,2012-09-8,Women Cat 1/2  ,14,15,505.41089352748,
Ellison Park Cyclocross Day 2,2012-09-9,Women Cat 1/2/3  ,11,16,461.73857564704,
Nittany Cross Day 1,2012-09-15,UCI Women,14,25,403.29963790186,
Nittany Lion Cross Day 2,2012-09-16,UCI Women  ,17,24,458.59680739169,
Cross Vegas,2012-09-19,Women  Elite ,DNF,46,525.67755730893,
North Coast Gran Prix of Cyclocross,2012-09-30,Women Pro 1/2/3 Senior ,3,15,411.98284580848,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,37,46,513.73604144169,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,40,41,533.92619005346,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite women (pro/1/2/3/4 masters and U23)/Collegi,4,13,414.70263910997,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,35,37,576.53087992423,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,18,34,468.30281567427,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,16,34,399.52641569737,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,17,36,403.30310983627,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,4,32,396.12888846923,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,8,33,418.04931178388,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,DNF,33,520.93027769561,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,33,35,499.84008428171,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,31,34,488.41966984826,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,16,16,459.18821086756,
Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,10,12,361.93053523883,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,24,40,476.23646768366,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,25,37,511.00431709272,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,39,55,470.78193590061,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,36,55,473.54190938651,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,10,34,393.78635200137,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,37,58,436.60117962855,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,12,26,393.3230814778,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,15,24,448.19928858419,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,DNF,35,570.49615121561,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,19,34,418.84745333705,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,25,33,471.99094918864,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,21,28,492.83566090216,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,90,111,542.8265558104,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,32,49,484.53243520367,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,51,58,545.61209684197,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,15,37,439.49964794765,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,51,62,498.03986506763,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,29,37,455.94392900768,
Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,12,17,452.8472912527,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,25,32,503.49230845591,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,13,38,416.49809625469,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,22,29,504.23061036995,
