Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2011-11-6,Single Speed,4,10,352.44038356658,
Adrenalin Cross,2012-09-30,Men SingleSpeed  ,4,13,333.68776401159,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,12,41,316.91294937909,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,7,36,293.357924706,
Back to Basics Cyclocross Series,2012-10-17,Men SingleSpeed  ,4,8,343.09483096922,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,11,29,333.67078639885,
Schoolyard Cross,2012-11-3,Men   SingleSp,8,17,316.29475664094,
Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,7,24,360.71014549255,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,7,26,296.62598546809,
Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,5,13,316.56283214948,
Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,6,19,309.29611067046,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,15,28,394.81493551989,
Cross of the North #1,2013-09-8,Single Speed,7,17,352.03470036164,
Cyclo X Valmont,2013-09-21,Men Single Speed,6,28,299.64705388722,
Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,2,18,273.91991034123,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,6,30,277.17268748048,
 Boulder Cup,2013-10-13,Single Speed,8,45,281.45415711773,
Cross of the North #2,2013-10-19,Men Single Speed,4,19,304.84986550875,
Cross of the North #3,2013-10-20,Men Single Speed,2,13,293.05146866455,
Cyclo X Xilinx,2013-10-26,Men Single Speed,3,24,262.9114807388,
Zombie Cross,2013-10-27,Men Single Speed,4,32,264.92949897704,
Schoolyard Cross,2013-11-2,Men  Single Speed,4,14,295.06477061611,
Feedback Cup,2013-11-3,Men Single Speed,9,31,308.96474626202,
Cyclo X Interlocken,2013-11-9,Men Single Speed,7,33,298.86603832542,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,6,31,288.33645390706,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,6,25,306.61564986461,
Mile High Urban Cross,2013-11-17,Single Speed,DNF,27,543.59215351378,
Cyclo X Westminster,2013-11-23,Men Single Speed,5,42,273.07645980964,
Green Mountain Sports Cross,2013-11-30,Men Single Speed,DNF,21,506.15784975374,
Cyclo X Boulder,2013-12-7,Men Single Speed,8,18,319.26313758444,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,12,41,318.84190676243,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,4,12,301.31184018914,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,35,88,305.03860418583,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,3,26,275.34386724303,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,3,28,286.40616395384,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,7,35,278.7661444793,
Back to Basics Cyclocross 2014,2014-09-17,Men A,6,24,306.02008903471,
Cyclo X Xilinx,2014-09-20,Men Single Speed,5,35,295.18619191435,
Back to Basics Cyclocross 2014,2014-09-24,Men A,9,32,299.82319433498,
Cyclo X Flatirons,2014-09-28,Men Single Speed,3,34,287.21234407001,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,5,38,295.25423783088,
Cross of the North Day 1,2014-10-10,Men Single Speed,3,11,317.48897132001,
Cross of the North Day 2,2014-10-11,Men Single Speed,4,24,287.72535589262,
Cross of the North Day 3,2014-10-12,Men Single Speed,6,22,291.5473650595,
Cyclo X Valmont,2014-10-19,Men Single Speed,2,36,263.06834938781,
Cyclo X Interlocken,2014-10-25,Men Single Speed,4,26,259.85689669515,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,5,41,273.88646166661,
Schoolyard Cross,2014-11-1,Men Single Speed,3,20,282.5323659916,
Feedback Cup,2014-11-2,Men Single Speed,10,28,345.71319585983,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,3,38,272.52375403704,
Cyclo X Boulder,2014-11-15,Men Single Speed,14,26,371.45026101803,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,2,28,276.95494107201,
Cyclo X Louisville,2014-11-22,Men Single Speed,4,48,265.71863158008,
Turkey Cross,2014-11-29,Men Single Speed,6,24,321.01675033104,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,3,38,261.88642761491,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,DNF,42,533.04570862904,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,34,135,283.0506168239,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,16,41,338.69521333428,
Rhyolite Park Cross,2015-09-13,Men Single Speed,DNF,19,500.92053048665,
Cyclo X Valmont,2015-09-19,Men Single Speed,3,35,296.02209406873,
Cyclo X Boulder,2015-09-26,Men Single Speed,10,30,360.6951272037,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,2,25,305.60159630101,
Primalpalooza,2015-10-4,Men Single Speed,9,35,341.364643306,
Cross of the North Day 1,2015-10-9,Men Single Speed,7,32,309.44488831555,
Cross of the North Day 2,2015-10-10,Men Single Speed,3,19,314.11469188159,
Cross of the North Day 3,2015-10-11,Men Single Speed,4,20,295.62077077614,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,7,47,285.13237389098,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,8,39,299.72350236982,
Blue Sky Velo Cup,2015-10-24,Men Single Speed,4,16,302.61137559374,
Cyclo X Flatirons,2015-10-25,Men Single Speed,2,32,291.99265907833,
Schoolyard Cross,2015-10-31,Men Single Speed,5,16,321.16579803035,
Feedback Cup,2015-11-1,Men Single Speed,5,26,290.27492637897,
Cyclo X Interlocken,2015-11-7,Men Single Speed,9,36,305.09375521351,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,5,33,303.39697036154,
Cyclo X Louisville,2015-11-21,Men Single Speed,10,25,362.4176510726,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,6,23,291.51879572522,
SOCO - Littleton,2015-12-12,Men Single Speed,10,18,360.62506467754,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,11,41,317.71329292414,
Cyclo X Rueter Hess,2016-09-10,Men SS,3,29,282.14813496258,
Cyclo X Valmont,2016-09-17,Men SS,2,28,286.53502070741,
Rhyolite is Alright CX Race,2016-10-1,Men SSM,4,20,284.24465854551,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,4,27,305.87065005385,
Cross of The North Day 1,2016-10-7,Men SSM,4,22,306.45561030098,
Cross of The North Day 2,2016-10-8,Men SSM,6,21,323.81745274772,
Cross of The North Day 3,2016-10-9,Men SSM,8,15,351.76546646759,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,12,26,346.84602739677,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,5,23,311.45836062531,
Cyclo X Flatirons,2016-10-23,Men SSM,2,28,288.59945726817,
Cyclo X Interlocken,2016-10-30,Men SSM,3,33,272.78593534888,
Feedback Cup,2016-11-5,Men SSM,9,52,290.41968233726,
Lucky Pie GP Thornton,2016-11-6,Men SSM,3,19,300.23351000717,
Cyclo X Sienna Lake,2016-11-12,Men SSM,3,33,275.5820993216,
Cyclo X Louisville,2016-11-19,Men SSM,3,33,279.12326172607,
Saddle Up Salisbury CX,2016-11-26,Men SSM,2,17,287.93819382963,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SSM,3,19,294.65013491011,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,5,41,277.16133851134,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SSM,DNF,7,430.98903850544,
Cyclo X Harlow Platts,2017-09-10,Men SSM,6,17,344.77854880642,
Blue Sky Velo Cup,2017-09-16,Men SSM,2,8,327.12942605958,
Lucky Pie GP Northglenn,2017-09-17,Men SSM,1,11,305.36617433039,
Cyclo X Valmont,2017-09-23,Men SSM,3,17,293.84371534181,
Amy D Foundation Breaking Barriers,2017-09-30,Men SSM,3,15,291.69946232199,
Primalpalooza,2017-10-1,Men SSM,1,23,255.46830490524,
Cyclo X Interlocken,2017-10-7,Men SSM,3,25,279.95297731738,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,7,23,318.59919208341,
US Open of Cyclocross Day 2,2017-10-15,Men SSM,5,22,330.58836614911,
Schoolyard Cross,2017-10-21,Men SSM,4,24,297.88107806347,
Feedback Cup,2017-10-28,Men SSM,6,37,281.1295189226,
Kick IT Rhyolite,2017-11-4,Men SSM,5,17,318.57750056552,
Cyclo X Sienna Lake,2017-11-5,Men SSM,4,26,297.47587753051,
Cross of the North Day 1,2017-11-11,Men SSM,2,33,271.28362205173,
Cross of the North Day 2,2017-11-12,Men SSM,2,19,293.46570313909,
Cyclo X Parker,2017-11-18,Men SSM,5,30,280.95449344498,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,5,20,277.00790709497,
Colorado CX State Championship Day 1,2017-12-9,Men SS,5,43,276.54766424113,
Back 2 Basics,2018-09-12,Men Single Spd,DNF,21,520.06508567235,
Blue Sky Velo Cup,2018-09-15,Men SSM,2,18,287.60279790382,
RenoCross,2018-09-19,Men Singlespeed Open,3,20,274.02989099608,
Cyclo X Valmont,2018-09-22,Men SSM,1,26,273.79818394022,
Back 2 Basics,2018-09-26,Men Singlespeed,7,23,357.22527015939,
Primalpalooza,2018-09-30,Men SSM,4,24,291.79137296781,
Back 2 Basics,2018-10-3,Mens Singlespeed,6,17,371.71279143195,
Cyclo X Interlocken,2018-10-6,Men SSM,2,31,266.18979441013,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,8,23,290.22299401554,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SSM,5,21,304.36093910528,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,3,25,283.00520628629,
Feedback Cup,2018-10-27,Men SS,6,29,287.58497883871,
Republic Cycles CX Northglenn,2018-10-28,Men SS,1,11,274.34122504539,
Cyclo X Sienna Lake,2018-11-3,Men SS,3,25,284.33874369273,
Cross of the North,2018-11-10,Men SS,2,38,273.65539716743,
Cross of the North,2018-11-11,Men SS,3,30,262.22418624604,
Cyclo X Westminster,2018-11-17,Men SS,4,26,267.84039258239,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,7,32,265.4763139599,
Rocky Mountain Regional Championship,2018-12-8,Men SSM,6,15,321.58653083857,
Cyclo X Harlow Platts,2019-09-7,Men SSM,2,19,278.89641784653,
Blue Sky Velo Cup,2019-09-15,Men SSM,4,14,313.36077385028,
Cyclo X Valmont,2019-09-21,Men SSM,1,25,265.47977951016,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,1,18,263.07351053407,
Cyclo X Interlocken,2019-10-5,Men SSM,6,23,302.80010401749,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SSM,6,22,315.3984819522,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SSM,3,11,278.33968218439,
Schoolyard Cross,2019-10-19,SSM,3,17,283.72020743397,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,3,21,276.07338036604,
Feedback Cup,2019-10-26,Men SS,5,19,304.1476932794,
Cyclo X Sienna Lake,2019-11-2,Men SS,1,18,252.50166504195,
Cross of the North Day 1,2019-11-9,Men SSM,4,32,285.63279436396,
Cross of the North Day 2,2019-11-10,Men SSM,2,19,264.26293930469,
Cyclo X Westminster,2019-11-16,Men SSM,3,15,283.11702422226,
Colorado CX State Championship,2019-11-23,Men SSM,7,32,273.75276342359,
CYCLO-X Valmont,2020-09-19,Men SS,3,12,275.21150549738,
CYCLO-X Parker,2020-10-4,Men SS,1,13,254.06291594282,
CYCLO-X Interlocken,2020-10-10,Men SS,2,14,273.57959733764,
Schoolyard Cross,2020-10-25,Men SS,1,6,,
CYCLO-X Broomfield,2020-10-31,Men SS,1,11,270.26515064179,
US Open of Cyclocross,2020-11-7,Men SS,4,7,386.89546429733,
CYCLO-X Parker,2020-11-14,Men SS,1,6,277.3281718979,
CYCLO-X Valmont,2021-09-18,Men SS,7,15,322.19893639027,
Stem CiderX,2021-09-25,Men SS,DNF,11,453.06815030408,
CYCLO-X Interlocken,2021-10-9,Men SS,1,13,289.11756430488,
CYCLO-X Parker,2021-10-16,Men SS,1,7,298.61343779211,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men,2,8,297.21490061336,
CYCLO-X Broomfield,2021-10-30,Men SS,4,18,290.94284571389,
Cross of the North - Day 1,2021-11-6,Men SS,5,21,289.07539659717,
Cross of the North Day 2,2021-11-7,Men SS,3,19,278.82665155138,
CYCLO-X Westminster,2021-11-13,Men SS,3,23,275.37867143266,
Colorado State Cyclocross Championships,2021-11-20,Men SS,5,24,304.97711896784,
CYCLO-X Longmont,2021-12-4,Men SS,2,15,315.26931297811,
Back 2 Basics CX,2022-08-31,Single Speed,3,15,292.35688681036,
CYCLO-X Harlow Platts,2022-09-17,Men SS,1,13,289.67286883016,
Stem CiderX,2022-09-25,Men SS,3,12,294.23137535468,
Schoolyard Cross,2022-10-1,Men SS,2,18,286.06009666542,
CYCLO-X Interlocken,2022-10-8,Men SS,2,17,284.16888550257,
Amy D Breaking Barriers CX,2022-10-22,Men SS,2,9,294.55625750463,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SS,2,8,298.32292363594,
CYCLO-X Broomfield,2022-10-29,Men SS,1,12,281.32938416889,
Cross of the North Day 1,2022-11-5,Men SS,3,22,272.18472709391,
Cross of the North Day 2,2022-11-6,Men SS,3,19,282.79410083266,
CYCLO-X Westminster,2022-11-12,Men SS,1,16,287.56775063992,
Colorado State Cyclocross Championships,2022-11-19,Men SS,1,15,239.17167470763,
CYCLO-X Longmont,2022-12-3,Men SS,1,10,282.03871761063,
Back 2 Basics CX,2023-08-30,Men Single Speed,3,18,314.21294756904,
CYCLO-X Harlow Platts,2023-09-9,Men SS,1,7,280.81945183622,
Back 2 Basics CX,2023-09-13,Men Single Speed,3,18,298.63171736488,
Back 2 Basics CX,2023-09-20,Men Single Speed,2,16,272.24841579417,
Back 2 Basics CX,2023-09-27,Single Speed,14,20,411.06781422838,
Schoolyard Cross,2023-09-30,Men SS,DNF,10,457.03650960395,
CYCLO-X Louisville,2023-10-14,Men SS,2,12,284.89323963576,
Wild West Cross,2023-10-15,Men SSM,2,9,294.3550385064,
CYCLO-X Parker,2023-10-21,Men SS,1,8,298.17178875067,
Cross of the North,2023-11-4,Men SS,DNF,17,522.92877101615,
Cross of the North,2023-11-5,Men SS,3,24,283.82803481718,
CYCLO-X Westminster,2023-11-11,Men SS,2,16,272.15608799883,
CYCLO-X Longmont,2023-11-18,Men SS,2,13,280.19034951952,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS,DNF,18,475.71921956894,
