Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men Master A 35,10,14,344.14285714286,
Sacramento CX - Lagoon Valley,2008-10-5,Men Master A 35,9,11,380.62028173161,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B35+,9,23,428.75738456318,
Cyclebration Cyclocross,2010-09-11,Men's B's,7,17,385.96720885655,
Sacramento Cyclocross #1,2010-10-9,Men B35+,6,44,421.39332155788,
Sacramento Cx #2,2010-10-24,Men B35+,14,30,467.40550195661,
Sacramento Cyclocross #3,2010-11-6,Men B35+,4,36,377.30315347338,
Sacramento CX #4,2010-11-22,Men B35+,12,40,401.22277222716,
Sacrament CX #5,2010-12-4,Men B35+,4,18,372.58879664707,
Sacramento CX #6,2010-12-18,Men B35+,8,19,425.76488925391,
Sacramento CX #8,2011-01-22,Men B35+,10,31,405.84873640214,
Sacramento CX #1,2011-09-24,Men B35+,11,43,420.66096209143,
Folsom Cyclebration,2011-10-2,Men's B,11,22,419.66299450652,
Sacramento CX #2,2011-10-8,Men B35+,12,45,393.70450918174,
Sacramento CX #3,2011-10-23,Men B35+,8,9,472.13152975178,
Sacramento CX #4,2011-11-5,Men B35+,15,36,427.04916593596,
