Race Name,Race Date,Category Name,Place,Total Racers,Points
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,17,34,414.59738659165,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,22,64,345.9940925837,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,15,62,328.35896375294,
Gun Club Cross,2007-11-4,A Men / Elite,21,25,440.51616414463,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,49,57,464.126537725,
Lionheart CX,2011-09-10,Men Men B  ,27,29,489.8475312147,
Lionheart CX,2015-09-6,Men 35+ Masters,31,46,466.12306026524,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,46,126,459.94001239508,
BloomingCross,2015-09-20,Men    Cat 3/4,45,90,500.95197737968,
Valley View CX,2015-10-4,Men    Cat 3/4,32,91,451.63632785148,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,51,73,575.48222057957,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,33,107,424.77709511227,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,12,115,366.00344008402,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,19,76,418.90385885213,
Ohio CX State Championships Day 1,2015-11-14,Men 40-44 Masters,7,12,478.61255283857,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,26,70,442.83187710033,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,34,86,430.675978152,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,25,29,522.12294555168,
Mare Island PedalFest,2022-09-25,Pro Men / Elite A,7,15,287.1796815727,
Rodeo Cross #1,2022-09-28,A Men,10,12,296.57958790344,
Rodeocross #2,2022-10-5,A Men,7,11,283.2196706659,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,DNF,26,373.54059694493,
Rodeocross #3,2022-10-12,A Men,5,15,236.53043630084,
Rodeocross #5,2022-10-26,A Men,4,16,251.10648205824,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A,10,11,318.16251491155,
Hope Supercross - Round 1,2023-09-3,Men Junior,22,30,403.55910719969,
Hope Supercross - Round 2,2023-09-10,Men Junior,16,35,358.80231774628,
National Trophy Series Round 1,2023-10-7,Men Junior,10,54,298.64160788629,
Folsom RodeoCross #3,2023-10-11,B Men,2,35,339.0681507619,
National Trophy Series Round 2,2023-10-14,Men Junior,9,53,304.54899339417,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B,1,17,326.05440596041,
Verge Cross Clonmel,2023-10-15,Men Junior,3,17,313.97588406669,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,37,60,392.81475266254,
National Trophy Series Round 4,2023-11-11,Men Junior,18,35,348.81908916035,
Nutty Cross 2023,2023-11-18,Men A,5,17,250.68175024267,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,42,61,401.82465236252,
National Trophy Series Round 5,2023-12-9,Men Junior,18,49,330.27455908482,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A,5,13,255.30280880207,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A,8,10,286.14061512713,
Telenet Superprestige Diegem,2023-12-28,Men Junior,72,88,376.78721689955,
Azencross – Loenhout,2023-12-29,Men Junior,45,67,349.35407699702,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,50,68,355.00633648113,
British National Championships,2024-01-14,Men Junior,21,48,348.31832490155,
