Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2009-11-8,Women B,13,52,505.24352891031,
Crossaflixion Cup,2010-09-25,Women Cat B,1,3,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,15,68,518.06477223268,
Heiser Farm Cyclocross,2010-10-9,Women B,1,7,487.18346198257,
Bloomingcross,2013-09-15,Women Cat 4,3,28,517.66469095445,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,5,30,489.02961818271,
Gun Club Cyclocross,2013-10-6,Women Cat 4,2,32,461.32631231147,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,18,37,517.65441369129,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,24,78,474.59623031942,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,20,57,495.16746997865,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,25,33,565.35215434053,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,18,27,536.03341969768,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,18,30,522.69980993395,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,24,41,514.47038964801,
John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,11,18,555.085787171,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,23,31,539.17813519268,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,DNF,28,579.96798091471,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,21,36,501.15323597477,
Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,12,14,576.13469476314,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,21,29,546.84591463509,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,37,68,559.64043740937,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,26,62,505.02254573203,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,16,20,568.07305737345,
