Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,18,41,527.85,
Boulder CX Series #4,2008-11-15,Men 4,13,68,487.58823529412,
Pikes Peak SuperCross #2,2008-11-22,Men 4,8,28,499.5,
Pikes Peak SuperCross #1,2009-09-12,Men 4,5,27,480.33631675888,
Boulder Cross #1,2009-09-26,Men 4,28,60,531.34571137446,
Boulder Cross #2,2009-10-11,Men 4,21,73,486.99542868928,
Castle Cross,2009-10-24,Men 4,9,23,493.58588181782,
School Yard Cross,2009-11-7,Men 4,5,31,435.96429767474,
Pikes Peak Super Cross #2,2009-11-21,Men 4,7,25,477.62216791779,
Alpha Cross #2,2009-11-28,Men 4,3,19,427.63138487941,
Alpha Cross,2010-09-26,MEN 3,10,20,408.67666081617,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,32,47,442.40102898559,
Boulder CX#3,2010-10-24,MEN 3,32,36,501.65256742009,
CASTLE CROSS,2010-11-7,MEN 3,11,18,446.37854781103,
