First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Harris,Belltown CX,2018-10-20,Men Cat 1/2/3,2,14,252.43680793613,
John,Harris,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 1/2/3,3,9,270.96823794514,
John,Harris,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,1,58,276.9886065795,
John,Harris,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,12,33,276.9886065795,
Andre,Bessette,Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,MASTERS 40+,5,9,393.33754705493,
Andre,Bessette,Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,18,24,442.43677310718,
Elizabeth,Allen,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,24,33,540.4312215034,
Elizabeth,Allen,DAS Beaver Cross,2014-12-14,Women's Cat 1-3,8,8,556.05830403178,
Don,Dauphinais,DAS Beaver Cross,2014-12-14,Men's Cat 4-5,33,34,674.93504886704,
Andre,Bessette,DAS Beaver Cross,2014-12-14,Men's Cat 3/4,6,12,429.25527517687,
Jordan,Zach,DAS Beaver Cross,2013-12-15,Men   Junior,3,4,,
Don,Dauphinais,DAS Beaver Cross,2013-12-15,Men Cat 4/5  ,6,18,472.08287927887,
Tracy,Gustafson,DAS Beaver Cross,2013-12-15,Women Cat 3/4  ,2,6,555.5960944117,
Gary,Gluck,DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,14,16,445.67684756738,
Elizabeth,Allen,DAS Beaver Cross,2013-12-15,Women Cat 1/2/3  ,6,6,513.20471753575,
Andre,Bessette,Veterans Memorial CX Race ,2013-11-9,Master 45+,8,20,355.25825300774,
Gary,Gluck,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,999,143,697.02060942274,
Tracy,Gustafson,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 35+,4,9,488.51009638843,
Elizabeth,Allen,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS OPEN,6,8,508.27981369133,
Andre,Bessette,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,11,31,359.93104141508,
Andre,Bessette,Providence Cyclocross Festival Day 3,2013-10-6,45+,60,119,443.31751915038,
Tracy,Gustafson,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,50,134,577.7517048619,
Tracy,Gustafson,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,24,34,554.81582568038,
Tracy,Gustafson,Aetna Silk City Cyclocross,2013-09-21,W 3/4,2,16,462.79898357809,
Elizabeth,Allen,Aetna Silk City Cyclocross,2013-09-21,W Pro/1/2/3,4,8,429.65528213443,
Elizabeth,Allen,New England Regional CX Championships,2012-12-16,Elite Women 1-3,10,12,471.24057521784,
Andre,Bessette,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),33,54,396.37601562835,
John,Young,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,19,45,507.44902379713,
Elizabeth,Allen,NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,33,34,503.54087729898,
John,Young,NBX Gran Prix Day 2,2012-12-2,4 Men,40,94,513.37634302974,
John,Young,NBX Gran Prix Day 1,2012-12-1,4 Men,102,104,743.49960458201,
Elizabeth,Allen,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,29,29,488.37395609745,
Andre,Bessette,Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),29,63,371.00984414952,
Elizabeth,Allen,Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,6,19,431.27063055961,
John,Young,Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,14,32,518.42866430741,
Andre,Bessette,Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,6,22,349.40038114811,
John,Young,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 4,5,12,506.41614893276,
Elizabeth,Allen,Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,32,36,523.84372504361,
Andre,Bessette,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,45,80,430.0969267838,
Gary,Gluck,Cycle-Smart International Day 2,2012-11-4,Men 4,63,132,527.36186885742,
John,Young,Cycle-Smart International Day 2,2012-11-4,Men 4,80,132,568.40427634478,
John,Young,Cycle-Smart International Day 1,2012-11-3,Men 4,46,133,483.67549663399,
Gary,Gluck,Cycle-Smart International Day 1,2012-11-3,Men 4,59,133,520.2864238219,
John,Young,Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,24,35,569.30124490434,
John,Young,Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,9,36,456.97938248309,
Elizabeth,Allen,Sloper Cross,2012-10-21,WOMEN'S OPEN Cat 1-4 p\b DumondeTech,3,15,447.18686427196,
John,Young,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),46,63,552.00247300135,
Gary,Gluck,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,12,42,477.81327408777,
Andre,Bessette,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,10,35,374.78520916699,
Elizabeth,Allen,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 123,5,8,459.86872132875,
Elizabeth,Allen,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,27,41,443.98270086081,
Andre,Bessette,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,75,101,470.78403201971,
John,Young,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,29,78,492.74634870343,
Gary,Gluck,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,40,78,540,
John,Young,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,24,118,445.89127388529,
Gary,Gluck,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,54,118,554.51868764251,
Elizabeth,Allen,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,12,21,453.98773594242,
John,Young,The Night Weasels Cometh,2012-10-3,cat 4,39,89,517.31868025319,
Elizabeth,Allen,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,38,48,482.48331809517,
John,Young,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),41,105,507.81794175522,
Gary,Gluck,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),62,105,575.40026406926,
Elizabeth,Allen,Midnight Ride of Cyclocross,2012-09-26,Women's Open*,11,22,469.58087853304,
John,Young,Midnight Ride of Cyclocross,2012-09-26,Men's 4,26,65,508.44918168342,
Elizabeth,Allen,2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Women,15,20,482.34366318843,
John,Young,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,44,77,557.1097943143,
Elizabeth,Allen,Aetna Silk City Cyclocross,2012-09-22,Women,4,17,458.21841735383,
Tracy,Gustafson,Aetna Silk City Cyclocross,2012-09-22,Women,6,17,486.66579438131,
Tracy,Gustafson,Quad Cross 2012,2012-09-9,3/4 Women 40+,5,14,515.07744790857,
John,Young,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,20,42,510.8040919819,
Rich,Gauvin,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,3,51,375.54259857706,
Andre,Bessette,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,17,34,400.04102758678,
Rich,Gauvin,NBX GP of Cross Day 2,2011-12-4,Men 4,13,106,397.62367331018,
Chris,Adams,NBX GP of Cross Day 2,2011-12-4,Men 4,54,106,537.79093215942,
John,Young,NBX GP of Cross Day 2,2011-12-4,Men 4,81,106,630.09620018209,
Rich,Gauvin,NBX GP of Cross Day 1,2011-12-3,Men 4,19,111,414.12586716963,
John,Young,NBX GP of Cross Day 1,2011-12-3,Men 4,107,111,695.46413722678,
John,Young,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,42,47,644.48223871106,
Rich,Gauvin,Baystate Cyclocross Day 2,2011-11-27,Men 4,5,34,411.15924572112,
John,Young,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,36,50,611.68627259375,
Rich,Gauvin,Baystate Cyclocross Day 1,2011-11-26,Men 4,11,57,441.80301247597,
Rich,Gauvin,Cheshire Cross,2011-11-19,Mens CAT 4,7,39,438.43158882777,
John,Young,Cheshire Cross,2011-11-19,Mens CAT 4,24,39,571.33855480654,
Andre,Bessette,Cheshire Cross,2011-11-19,Masters 35+,15,24,384.00836003706,
Rich,Gauvin,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,10,77,416.75258883349,
Andre,Bessette,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),50,61,438.98433862784,
Rich,Gauvin,Cycle-Smart International Day 2,2011-11-6,Men 4,12,134,391.41806332575,
Chris,Adams,Cycle-Smart International Day 2,2011-11-6,Men 4,59,134,517.3189482728,
Rich,Gauvin,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,23,130,417.19121260791,
John,Young,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,87,130,618.72358166159,
Chris,Adams,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,128,130,732.08553925429,
Rich,Gauvin,Downeast Cyclocross Day 2,2011-10-23,Men 4,6,52,430.67792069716,
Chris,Adams,Downeast Cyclocross Day 2,2011-10-23,Men 4,22,52,513.97093349932,
John,Young,Downeast Cyclocross Day 2,2011-10-23,Men 4,33,52,571.23487980081,
Rich,Gauvin,Downeast Cyclocross Day 1,2011-10-22,Men 4,19,43,514.96683897088,
Chris,Adams,Downeast Cyclocross Day 1,2011-10-22,Men 4,27,43,581.72193504853,
Rich,Gauvin,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),14,80,433.41395749324,
John,Young,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),64,80,630.79551769094,
Rich,Gauvin,Mansfield Hollow Cross,2011-10-15,Men 4,14,56,449.53517508741,
Rich,Gauvin,Providence Cross Fest Day 2,2011-10-9,Men 4,23,67,472.37102021468,
Chris,Adams,Providence Cross Fest Day 2,2011-10-9,Men 4,30,67,515.40764371443,
Rich,Gauvin,Providence Cross Fest Day 1,2011-10-8,Men 4,31,89,477.63291559686,
Chris,Adams,Providence Cross Fest Day 1,2011-10-8,Men 4,53,89,575.63833394465,
Chris,Adams,The Night Weasels Cometh,2011-10-5,Cat 4 Men,66,91,609.58460745639,
Chris,Adams,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,47,98,544.37779245943,
Rich,Gauvin,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,51,111,540,
Chris,Adams,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,64,111,590.99015024309,
Chris,Adams,Green Mountain CX Day 1,2011-09-17,Men 4                              ,29,32,602.72135619626,
Chris,Adams,Moser Farm,2010-11-13,CAT. 4,36,37,677.57505632715,
Chris,Adams,Smith Farm,2010-10-23,Cat. 4,37,57,648.03886719599,
Carl,Asikainen,Natz Schmatz Winter Cross,2008-01-6,Master Men 35+,2,5,,
