First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Poindexter,Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 4,5,8,526.09156049005,
David,Corwin,360 Cup 2021,2021-11-14,Men Masters 60+ Open,5,8,482.20176967827,
David,Corwin,Joules Cross 2021,2021-09-25,Men Masters 60-64 Open,4,5,,
David,Corwin,Prologue Cross Day 2,2019-10-6,Men Masters 60-69 Open,8,10,502.5753726524,
David,Corwin,Prologue Cross Day 1,2019-10-5,Men Masters 60-69 Open,6,8,488.20706868416,
David,Corwin,Castle 'Cross,2019-09-29,Men Masters 60+,3,4,,
Greg,Chapman,'Cross In The NewYear,2018-01-13,Men Cat 4,3,5,,
Greg,Chapman,2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 45-49,6,8,461.79286686598,
Greg,Chapman,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,4,18,468.87278911936,
David,Corwin,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,8,18,525.77455782387,
Greg,Chapman,Fast and Furriest Cyclocross,2017-11-26,Men Cat 4,7,13,477.19476476387,
David,Corwin,Fast and Furriest Cyclocross,2017-11-26,Men Cat 4,12,13,562.54448834891,
Greg,Chapman,360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,2,13,449.74247198865,
David,Corwin,360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,5,13,526.00645509843,
Greg,Chapman,Boulevard Cup Cyclocross,2017-11-5,Men Cat 4,7,14,475.24867842141,
David,Corwin,Boulevard Cup Cyclocross,2017-11-5,Men Cat 4,8,14,489.08105716653,
Greg,Chapman,Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,12,20,499.2151029538,
Kyle,Skinner, Cliff Drive Cross Day 1,2017-10-28,Men Cat 1/2/3,11,13,371.99076872596,
Greg,Chapman,Colavita Cup Day 1,2017-10-7,Men Cat 4/5,14,25,530.92648981253,
David,Corwin,Colavita Cup Day 1,2017-10-7,Men Cat 4/5,16,25,549.32641756318,
David,Corwin,Castle 'Cross,2017-10-1,Men Cat 4,9,19,494.75278054414,
Greg,Chapman,Radler CX,2017-09-24,Men Masters 40-49,7,11,416.10204089514,
Greg,Chapman,Radler CX,2017-09-24,Men Cat 4/5,11,30,484.90587449594,
David,Corwin,Radler CX,2017-09-24,Men Cat 4/5,18,30,549.50985007941,
Greg,Chapman,Prologue Cross Day 2,2017-09-10,Men Cat 4/5,9,22,519.53701363623,
David,Corwin,Prologue Cross Day 2,2017-09-10,Men Cat 4/5,10,22,529.76850681812,
Greg,Chapman,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,11,43,474.9645813398,
David,Corwin,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,16,43,511.09536948435,
Greg,Chapman,'Cross Off The Old Year,2016-12-31,Men Cat 4,10,19,469.03191496006,
Greg,Chapman,Boxing Day Cyclocross,2016-12-26,Men Cat 4,8,12,548.04897971218,
Greg,Chapman,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 4/5,3,8,475.93196292622,
David,Corwin,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 4/5,4,8,493.90797135308,
Greg,Chapman,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,11,16,529.91248613026,
David,Corwin,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,13,16,563.86728089347,
Greg,Chapman,Colavita Cup,2016-11-5,Men Cat 4/5,13,32,501.53045847625,
David,Corwin,Colavita Cup,2016-11-5,Men Cat 4/5,14,32,511.14784385719,
Matt,Cunningham,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 40-49,9,11,451.77661904906,
Greg,Chapman,Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,12,15,461.00096017751,
Matt,Cunningham,Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,14,15,508.43147110142,
David,Corwin,Joules Cross Day 1,2016-10-15,Men Masters 50+ Open,10,18,463.26416308639,
David,Corwin,Cliff Drive Cross Day 2,2016-10-9,Masters 50+,23,24,583.46643976088,
David,Corwin,Cliff Drive Cross Day 1,2016-10-8,Masters 50+,17,32,504.7053112813,
Matt,Cunningham,Cliff Drive Cross Day 1,2016-10-8,Masters 40+,12,14,495.3983283801,
Matt,Cunningham,Castle 'Cross,2016-10-1,Men Masters 40+,13,17,506.97729904973,
David,Corwin,Castle 'Cross,2016-10-1,Men Masters 50+,10,19,509.62460147175,
Kyle,Skinner,Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,15,19,413.19008658434,
Jim,Rank,Grote Prijs Shawnee,2016-01-3,Men Master 50+ Open,9,13,471.97169890453,
Jim,Rank,'Cross Off The Old Year,2015-12-31,Men Master 50+ Open,12,12,501.57708835257,
David,Corwin,Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,18,24,493.55305550515,
David,Corwin,Halloween Cyclocross,2015-10-31,Men Cat 4/5,28,35,615.91974782134,
David,Corwin,SMPCX,2015-10-25,Men Master 50+ Open,11,18,484.12173688422,
David,Corwin,Joules Cross Day 2,2015-10-18,Men Cat 4,11,17,563.20956923619,
David,Corwin,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,17,33,525.80604211733,
Jim,Rank,Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,5,12,467.29127791943,
Jim,Rank,Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,8,14,505.70226012406,
David,Corwin,Colavita Cup,2014-11-1,Men Cat 4/5,26,36,612.87109822874,
Darren,Heck,360 Cup Day 1,2014-10-4,Men Cat 4/5,5,27,463.04900268363,
David,Corwin,360 Cup Day 1,2014-10-4,Men 40+ Cat 4/5,5,14,505.13254398913,
David,Corwin,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,20,33,559.00200712252,
Darren,Heck,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,2,39,464.4,
David,Corwin,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,25,39,588.6,
Darren,Heck,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,16,25,454.50920738405,
Darren,Heck,Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,28,32,463.43487607647,
Darren,Heck,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,6,44,447.93891078144,
Darren,Heck,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,37,38,543.40274230283,
Eric,Burch,New Longview Cyclocross,2013-12-15,Men Master  40+,5,5,,
Darren,Heck,New Longview Cyclocross,2013-12-15,Men Cat 4  ,4,9,,
Eric,Burch,Epic Holiday Cyclocross,2013-12-1,Men Master  40+,3,13,359.60723375497,
Eric,Burch,Penn Valley Cross,2013-11-30,Men Master  40+,10,11,473.15623105793,
Eric,Burch,Lost Trail CX Day 1,2013-11-23,Men Master  40+,10,10,485.60105270531,
Eric,Burch,Grand Prix HPT,2013-11-9,Men Master  40+,5,18,347.68255168412,
Eric,Burch,Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,4,15,387.2864834563,
Eric,Burch,Boss Cross Day 2,2013-10-27,Men Master  40+,1,11,336.36405919893,
Eric,Burch,Boss Cross Cyclocross Day 1,2013-10-26,Men Master  40+,2,14,369.35870529637,
Eric,Burch,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,10,23,363.19733861427,
Eric,Burch,Cross Out Cancer,2013-10-13,Men Master  35+,6,17,388.58245877745,
Robert,Swift,Cross Out Cancer,2013-10-13,Men Master  55+,12,13,643.38938073972,
Eric,Burch,360 Cup Day 2,2013-10-6,Men Master  40+,3,18,347.925896451,
Eric,Burch,360 Cup Day 1,2013-10-5,Men Master  40+,3,11,372.7507299177,
Eric,Burch,Manions CX Day 1,2013-09-28,Men Master  40-49,6,18,400.39907158593,
Darren,Heck,Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,19,26,466.5425112733,
Darren,Heck,Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,19,34,458.21594493749,
Rick,Mason,Boxing Day CX,2012-12-26,Cat 4 Men,11,12,618.18994152141,
Robert (bert),Swift,Lost Trail CX,2012-12-16,Men Master  50+,9,14,554.3764367797,
Eric,Burch,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 40-44,3,11,341.13733581829,
Eric,Burch,Capital City CX,2012-12-8,Men Cat 1/2/3/4/5  ,9,9,342.60578686228,
Robert (bert),Swift,Boss Cross 6,2012-11-18,Men Master  50-99,16,19,595.73073680106,
Kyle,Skinner,Boss Cross 6,2012-11-18,Men Cat1/2/3  ,3,12,305.33210974875,
Eric,Burch,Boss Cross 6,2012-11-18,Men Master  40-99,1,12,294.49439809718,
Kyle,Skinner,Boss Cross 5,2012-11-17,Men Cat1/2/3  ,3,13,300.08174831038,
Rick,Mason,Boss Cross 5,2012-11-17,Men Cat 4  ,26,32,641.66145528882,
Eric,Burch,Boss Cross 5,2012-11-17,Men Master  40-99,3,17,337.40413182312,
Robert (bert),Swift,Grand Prix HPT,2012-11-10,Men Cat 4  ,18,29,560.09253047468,
Kyle,Skinner,Grand Prix HPT,2012-11-10,Men Cat1/2  ,8,19,328.51699575609,
Kyle,Skinner,Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,9,22,338.94806027977,
Eric,Burch,Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,6,25,343.99667626124,
Rick,Mason,Colavita Cup,2012-11-3,Men Cat 4  ,26,37,580.08211002687,
Kyle,Skinner,Colavita Cup,2012-11-3,Men Cat1/2  ,14,18,439.32112597092,
Eric,Burch,Colavita Cup,2012-11-3,Men Master  40-99,4,19,334.90011202347,
Robert (bert),Swift,Boss Cross 4,2012-10-28,Men Master  50-99,15,15,595.36012329021,
Rick,Mason,Boss Cross 4,2012-10-28,Men Cat 4  ,30,37,602.5925494835,
Eric,Burch,Boss Cross 4,2012-10-28,Men Master  40-99,1,9,339.86910242039,
Doug,Bolton,Boss Cross 3 ,2012-10-27,Men Cat 4  ,23,24,668.03107172312,
Eric,Burch,Boss Cross 3 ,2012-10-27,Men Master  40-99,2,12,337.14031272064,
Steven,Auchterlonie,Joules Cross,2012-10-20,Men Master  50-99,5,13,457.65749864669,
Steven,Auchterlonie,Joules Cross,2012-10-20,Men Cat 4  ,10,22,514.98053501253,
Robert (bert),Swift,Cross Out Cancer,2012-10-14,Masters 55+,3,5,,
Robert (bert),Swift,360 Cup Day 1,2012-10-6,Masters 50+,26,26,597.2673237938,
Eric,Burch,360 Cup Day 1,2012-10-6,Masters 40+,3,18,316.50753597282,
Robert (bert),Swift,Boss Cross 2,2012-09-30,Masters 50+,20,23,562.09208636386,
Eric,Burch,Boss Cross 2,2012-09-30,Masters 40+,4,18,356.96840944518,
Jim,Rank,Boss Cross 1,2012-09-29,Masters 50+,10,23,425.53584348436,
Eric,Burch,Boss Cross 1,2012-09-29,Masters 40+,5,20,351.67238813123,
Rick,Mason,Boss Cross 1,2012-09-29,Cat 4 Men,25,31,626.81074969761,
Doug,Bolton,Boss Cross 1,2012-09-29,Cat 4 Men,31,31,684.68458282935,
Rick,Mason,Manions CX #2,2012-09-23,Men Cat 4  ,25,29,631.63759447638,
Eric,Burch,Manions CX #2,2012-09-23,Men Master  40-49,5,16,400.83685012647,
Mark,Breeding,Manions CX #1,2012-09-22,Men   50-59,18,18,586.05120707483,
Eric,Burch,Manions CX #1,2012-09-22,Men Master  40-49,7,15,435.09816379555,
Darren,Heck,Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,10,44,483.27774133369,
Rick,Mason,Cross Off The Old Year,2011-12-31,Cat 4 Men,23,32,611.44656579674,
Dakota,Morrow,Grote Prijs Shawnee,2011-12-28,junior boys,8,11,445.43339720878,
Rick,Mason,Grote Prijs Shawnee,2011-12-28,cat 4 men,23,28,652.75488723553,
Dakota,Morrow,Boxing Day CX,2011-12-26,Junior Boys,3,6,362.10006387545,
Frank,Quinlan,Kansas State CX Championships,2011-12-11,Masters 60+,11,11,618.31836630829,
Dakota,Morrow,Missouri State Championships ,2011-12-4,Junior Boys,2,5,,
Kyle,Skinner,Boss Cross 4,2011-12-3,Cat 1/2/3 Men,8,12,308.90213346643,
Dakota,Morrow,Epic-Family Rescue Radcross,2011-11-20,Men - Junior - 10-18,5,6,,
Kyle,Skinner,Epic-Family Rescue Radcross,2011-11-20,Men - Cat1/2/3/4,3,11,272.35938774908,
Frank,Quinlan,Veteran's Cross,2011-11-13,masters 60+,2,3,,
Eric,Burch,Grand Prix HPT,2011-11-12,masters 40+,8,19,371.35453457436,
Kyle,Skinner,Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,9,22,283.05300568967,
Frank,Quinlan,Boulevard Cup Cyclocross,2011-11-6,Men Master  60-99,5,7,569.07600773729,
Eric,Burch,Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,5,23,345.94178136588,
Eric,Burch,360 Cup,2011-11-5,Men Master  40-99,21,30,467.16149786704,
Rick,Mason,Boss Cross 3,2011-10-30,Men - Cat 4,24,28,630.63615428757,
Kyle,Skinner,Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,8,18,281.08822215579,
Frank,Quinlan,Boss Cross 3,2011-10-30,Men - Master - 60-99,6,8,558.30032534679,
Jim,Rank,Boss Cross 3,2011-10-30,Men - Master - 50-99,7,13,452.28194674241,
Eric,Burch,Boss Cross 3,2011-10-30,Men - Master - 40-99,10,15,469.96274221801,
Rick,Mason,Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,30,35,631.54840335852,
Kyle,Skinner,Shawnee Rescue Radcross,2011-10-23,Men - Cat1/2/3/4,9,16,357.53854643358,
Frank,Quinlan,Shawnee Rescue Radcross,2011-10-23,Men - Master - 60-99,8,10,587.31533634472,
Eric,Burch,Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,6,20,374.25242316677,
Frank,Quinlan,Joules CX II,2011-10-16,Masters 60+,6,7,571.18469629017,
Dakota,Morrow,Joules CX II,2011-10-16,Junior Boys,2,3,,
Eric,Burch,Joules CX I,2011-10-15,Masters 40+,4,6,450.68151342679,
Kyle,Skinner,Joules CX I,2011-10-15,Cat 1/2/3 Men,7,14,314.79011014801,
Frank,Quinlan,Cross Out Cancer,2011-10-9,Masters 55+,10,11,628.84642714709,
Mark,Breeding,Cross Out Cancer,2011-10-9,Masters 45+,21,24,614.35615736626,
Dakota,Morrow,Cross Out Cancer,2011-10-9,Junior Boys,3,4,,
Rick,Mason,Cross Out Cancer,2011-10-9,Cat 4 Men,29,40,596.58286898304,
Kyle,Skinner,Boss Cross 2,2011-10-2,Cat 3 Men,1,31,315.3585035039,
Eric,Burch,Boss Cross 2,2011-10-2,Masters 40+,9,16,434.79256316796,
Joe,Thieman,Boss Cross 2,2011-10-2,Masters 40+ Cat 4,5,5,,
Jim,Rank,Boss Cross 2,2011-10-2,Masters 50+,7,16,449.9265469288,
Robert,Swift,Boss Cross 2,2011-10-2,Masters 50+,15,16,584.27297997622,
Rick,Mason,Boss Cross 2,2011-10-2,Cat 4 Men,18,26,573.41107549921,
Doug,Bolton,Boss Cross 2,2011-10-2,Cat 4 Men,26,26,640.23322649763,
Eric,Burch,Boss Cross 1,2011-10-1,Masters 40+,11,20,450.82023444126,
Jim,Rank,Boss Cross 1,2011-10-1,Masters 50+,3,22,388.77008423541,
Kyle,Skinner,Manions CX II,2011-09-25,Cat 3/4 Men,1,32,338.13413776609,
Kyle,Skinner,Manions CX II,2011-09-25,Cat 1/2/3 Men,14,15,385.97454260133,
Doug,Bolton,Manions CX II,2011-09-25,Cat 4 Men,30,30,637.27905960371,
Robert (bert),Swift,Manions CX II,2011-09-25,Masters 50+,12,13,598.44085377458,
Kyle,Skinner,Manions CX I,2011-09-24,Cat 3/4 Men,7,28,391.72767421945,
Kyle,Skinner,Manions CX I,2011-09-24,Cat 1/2/3 Men,7,10,385.99187357107,
Rick,Mason,Manions CX I,2011-09-24,Cat 4 Men,20,36,567.8850895744,
Brian,Quissell,Manions CX I,2011-09-24,Cat 4 Men,25,36,614.36023886507,
Joe,Thieman,Manions CX I,2011-09-24,Cat 4 Men,29,36,651.5403582976,
Doug,Bolton,Manions CX I,2011-09-24,Cat 4 Men,33,36,688.72047773013,
Eric,Finks,Manions CX I,2011-09-24,Cat 4 Men,36,36,698.01550758826,
Robert (bert),Swift,Buffalo Bill CX,2011-09-23,Masters Men,12,15,502.39911448014,
Luke,Lininger,Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,7,21,300.57555977402,
Luke,Lininger,Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,13,24,311.27379788114,
Luke,Lininger,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,4,22,272.12300354516,
Jim,Rank,Boss Cross 3,2010-10-30,MASTERS 50+,3,24,361.66190751302,
Robert,Swift,Boss Cross 3,2010-10-30,MASTERS 50+,18,24,581.04659766368,
Mark,Breeding,Boss Cross 3,2010-10-30,MASTERS 50+,19,24,595.67224367372,
Joseph,Todd,Boss Cross 3,2010-10-30,junior boys,2,3,,
Doug,Bolton,Boss Cross 3,2010-10-30,Cat 4 Men,42,44,681.07829738193,
Kyle,Skinner,Boss Cross 3,2010-10-30,Cat 3 Men,5,21,360.26450240354,
Luke,Lininger,Boss Cross 3,2010-10-30,Cat 1/2/3 Men,11,20,333.49325305098,
Phillip,Todd,Boss Cross 3,2010-10-30,Cat 1/2/3 Men,18,20,385.01103464836,
Robert(bert),Swift,Cross Out Cancer,2010-10-10,Masters 55+,5,9,540,
Jim,Rank,Cross Out Cancer,2010-10-10,Masters 45+,5,21,388.018457436,
Mark,Breeding,Cross Out Cancer,2010-10-10,Masters 45+,19,21,578.83291484802,
Rick,Krepps,Cross Out Cancer,2010-10-10,Men Cat 4,7,46,477.99306143475,
Kent,Woermann,Cross Out Cancer,2010-10-10,Men Cat 3/4,1,35,348.43870559546,
Kent,Woermann,Cross Out Cancer,2010-10-10,Men Cat 2/3,21,23,478.29837055203,
Luke,Lininger,Cross Out Cancer,2010-10-10,Men Cat 1/2/3,12,16,318.87818984219,
Kyle,Skinner,Cross Out Cancer,2010-10-10,Men Cat 1/2/3,14,16,335.70801882398,
Kory,Dillman,Boss Cross #2,2010-10-3,Cat 3 Men,17,20,,
Kyle,Skinner,Boss Cross #2,2010-10-3,Cat 3 Men,20,20,,
Doug,Bolton,Boss Cross #2,2010-10-3,Cat 4 Men,37,39,679.24286370537,
Rick,Krepps,Boss Cross #2,2010-10-3,Masters 40+ Cat 4,2,11,467.44614128479,
Jim,Rank,Boss Cross #2,2010-10-3,Masters 50+,2,21,371.19219355084,
Mark,Breeding,Boss Cross #2,2010-10-3,Masters 50+,10,21,485.68802150565,
Robert,Swift,Boss Cross #2,2010-10-3,Masters 50+,19,21,614.49582795481,
Jim,Rank,2009 Missouri State Cyclocross Championships,2009-12-6,Masters 50+,2,11,,
Luke,Lininger,Kansas State CX Championships,2009-11-15,Cat 1/2/3/4 Men,13,13,,
Kent,Woermann,Boss Cross 3,2009-10-31,Cat 4 Men,2,28,414.41389581171,
Kent,Baker,Boss Cross 3,2009-10-31,Cat 4 Men,13,28,529.53449131764,
Luke,Lininger,Boss Cross 3,2009-10-31,Cat 3/4 Men,2,18,336.37139848776,
Jim,Rank,Smithville Cyclocross Festival,2009-10-25,Masters 45+,7,16,454.98703092837,
Kory,Dillman,Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,20,40,432.4258776695,
Brian,Lasswell,Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,30,40,472.37462694576,
Doug,Bolton,Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,48,49,689.07144688596,
Frank,Quinlan,Boulevard Cup,2009-10-18,Masters 60+,4,5,,
Kent,Baker,Boulevard Cup,2009-10-18,Masters 40+ Cat 4,8,23,529.99860798571,
Robert (bert),Swift,Boulevard Cup,2009-10-18,Masters 40+ Cat 4,17,23,650.08256111275,
Luke,Lininger,Boulevard Cup,2009-10-18,Junior 10-18 Boys,1,7,,
Eric,Burch,Boulevard Cup,2009-10-18,Cat 4 Men,12,51,460.94996535676,
Kent,Woermann,Boulevard Cup,2009-10-18,Cat 4 Men,13,51,467.0307372524,
Brian,Quissell,Boulevard Cup,2009-10-18,Cat 4 Men,24,51,533.91922810437,
Robert (bert),Swift,Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),29,34,600.75,
Luke,Lininger,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,23,28,371.46849665996,
Eric,Burch,Kansas City Cup Cross,2009-09-19,Cat 4 Men,2,38,463.5,
Brian,Quissell,Kansas City Cup Cross,2009-09-19,Cat 4 Men,26,38,571.5,
Luke,Lininger,Hermann Cross Under the Lights,2009-09-19,Men Cat 3,19,27,423.07692307692,
Mark,Krause,Cross Nationals B Races,2008-12-11,B Men 40+,34,102,380.78337703647,
Kory,Dillman,Cross Nationals B Races,2008-12-11,B Men 30-30,38,72,419.79755065212,
Jeff,Winkler,Jingle Cross Rock #1,2008-11-29,UCI Elite Men,29,42,291.73888570607,
