Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Senior,1,158155,Jeff,Money,American Velo Club,0:26:26.8,392603,455.84946804263,378.09456868224,
Men Cat 5 Senior,2,167483,Fred,Proctor,Unattached,0:26:40.3,543988,500,389.17688062022,
Men Cat 5 Senior,3,127523,Jesper,Frant,Unattached,0:26:52.8,516303,422.15083021038,400.2591925582,
Men Cat 5 Senior,4,158157,Adrian,Pavia,Unattached,0:27:11.4,522578,440.6980978019,411.34150449617,
Men Cat 5 Senior,5,166842,Ray,Visconti,Sportif Coaching Group/Blue Ridge Bicycles,0:27:33.8,499310,437.90385303396,422.42381643415,
Men Cat 5 Senior,6,123788,John,Gay,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:27:54.3,429808,440.45429931226,433.50612837213,
Men Cat 5 Senior,7,160206,Gregory,Spear,Unattached,0:28:00.3,540205,455.61879976083,444.58844031011,
Men Cat 5 Senior,8,167484,Brian,Lentz,Johns Hopkins Cycling Club,0:28:23.4,0,500,455.67075224809,
Men Cat 5 Senior,9,85375,Gregory,Fuller,Savage Multisport,0:28:40.9,0,472.39070859937,466.75306418607,
Men Cat 5 Senior,10,158162,Sean,Linfield,Unattached,0:28:52.3,0,528.54657195236,477.83537612404,
Men Cat 5 Senior,11,167485,Scott,Boyve,Unattached,0:29:00.3,0,500,488.91768806202,
Men Cat 5 Senior,12,150652,Greg,Mccracken,Unattached,0:29:26.8,521423,491.46832871106,500,
Men Cat 5 Senior,13,157729,Erik,Braun,Unattached,0:29:40.8,537843,484.37386625027,511.08231193798,
Men Cat 5 Senior,14,144913,Sean,Hourihan,Unattached,0:30:31.9,518542,527.41757911868,522.16462387596,
Men Cat 5 Senior,15,164637,Jason,Hooper,Carolina Pedal Works,0:31:32.8,502210,583.00053794207,533.24693581393,
Men Cat 5 Senior,16,158163,Ian,Lutz,Unattached,0:32:02.8,540132,536.73418768541,544.32924775191,
Men Cat 5 Senior,17,160399,Matthew,Wellner,Unattached,0:32:35.9,544827,584.58733832532,555.41155968989,
Men Cat 5 Senior,18,146646,William,Fader,Unattached,0:34:06.3,518777,556.23238630863,566.49387162787,
Men Cat 5 Senior,19,163738,Shawn,Fitzpatrick,Unattached,0:40:39.9,0,593.53738583706,577.57618356585,
Men Cat 5 Senior,20,167486,Matthew,Titus,Blackbird CrossFit,1 Lap,0,500,588.65849550383,
Men Cat 5 Senior,21,150262,Ari,Suryanto,Unattached,1 Lap,479054,578.45465158822,599.7408074418,
Men Cat 5 Senior,22,164444,Thomas,Franklin,Unattached,1 Lap,540848,560.60282268705,610.82311937978,
Men Cat 5 Senior,23,164448,Marc,Hamann,Unattached,1 Lap,0,620.25445352981,621.90543131776,
Men Cat 5 Senior,DNF,161949,Justin,Jeffers,Joe's Bike Shop Race Team,DNF,0,502.0996647926,644.07005519372,
Men Cat 5 Senior,DNF,42616,John,Fisher,Unattached,DNF,0,486.63069801281,644.07005519372,
Men Cat1/2/3  1/2/3,1,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:39:48.0,226484,,,
Men Cat1/2/3  1/2/3,2,145849,Kevin,Ellsworth,Team Novo Nordisk/Team Novo Nordisk Elite,0:40:22.0,492871,,,
Men Cat1/2/3  1/2/3,3,85969,Dan,Miller,Charm City Cycling LLC,0:42:12.6,285982,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,3744,Jay,Lazar,Charm City Cycling LLC/C3-Twenty20cycling.com,0:42:19.2,253808,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:42:19.2,418464,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,6681,Paul,Bayne,Crosshairs Cycling,0:45:56.6,242152,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:05.1,300362,,,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:42:23.6,32526,271.80866993209,271.80866993209,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,128439,Abe,Ehlers,Artemis Racing,0:42:24.0,102416,319.17867876471,297.93003750512,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,5434,Nathan,Goates,Antietam Velo Club Inc,0:43:00.8,114686,324.14304768057,321.32095609702,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,0:43:11.1,488943,379.71360485292,344.71187468893,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,31661,Ramon,Benitez,Unattached,0:43:44.2,3304,365.2807016973,368.10279328084,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,21430,Eric,Schmitt,JAMSQUAD Cycling,0:46:07.7,321422,400.6545897376,391.49371187275,
Men Cat3/4  3/4,1,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:39:48.2,477554,326.27541316537,318.18896480299,
Men Cat3/4  3/4,2,115538,Joshua,Olsen,Stage 1 Cycling/fusionTHINK / VOSS / AirLine / NWV,0:40:35.4,456251,377.71450890812,329.95820577812,
Men Cat3/4  3/4,3,160246,Mark,Lewis,Bayside Velo/Bike Doctor/Team Bike Doctor,0:40:57.8,458393,387.3914599692,341.72744675325,
Men Cat3/4  3/4,4,82100,Aidan,Dixon,Rock Creek Velo,0:41:05.8,340302,385.55462132783,353.49668772839,
Men Cat3/4  3/4,5,145862,Tyler,Kirkwood,Unattached,0:41:06.0,519119,359.7507455393,365.26592870352,
Men Cat3/4  3/4,6,20014,Sean,Price,Whole Wheel Velo Club,0:42:31.8,423804,360.96813061683,377.03516967865,
Men Cat3/4  3/4,7,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:44:05.8,516995,396.7925382604,388.80441065378,
Men Cat3/4  3/4,8,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:45:21.7,177961,390.21736133837,400.57365162892,
Men Cat3/4  3/4,9,54470,Marcus,Provine,Bayside Velo/Bike Doctor,0:45:36.4,360067,461.40635430258,412.34289260405,
Men Cat3/4  3/4,10,167487,Adam,Forgione,S'Ville Bikes/Lee & Associates Race Team/S'ville B,0:46:39.2,122945,400,424.11213357918,
Men Cat3/4  3/4,11,28709,Stephen,Spencer,Crosshairs Cycling,0:47:15.4,299850,469.45493237149,435.88137455432,
Men Cat3/4  3/4,12,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,505.09883969541,447.65061552945,
Men Cat3/4  3/4,DNF,65848,Gentry,Jefferson,Monticello Velo Club,DNF,366331,336.57349831932,471.18909747971,
Men Cat3/4  3/4,DNF,2211,Rob,Lea,Sports T.E.A.M./T.E.A.M. Fuji,DNF,20621,584.87501416386,471.18909747971,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,0:41:13.3,487972,355.80283113099,347.87515161659,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,0:41:27.0,456299,408.86200586224,369.3815818804,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,142998,Ken,Ray,The Bike Rack/Bike Rack Racing,0:42:13.0,402211,443.56206358088,390.88801214421,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,142994,Shaun,Braithwaite,Unattached,0:42:36.0,481251,375.37058332132,412.39444240802,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:43:46.6,374492,467.66697685189,433.90087267183,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,61485,Ethan,Frost,First State Velo Sport,0:44:07.6,139749,474.85373166004,455.40730293563,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:44:51.0,459408,466.83202621805,476.91373319944,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,9359,Matthew,Slater,Unattached,0:46:32.5,194103,443.98257965321,498.42016346325,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,88278,Chris,Spurrier,US Military Endurance Sports,0:47:25.6,399914,478.58970725126,519.92659372706,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,161969,Seth,Darlington,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,0,590.88403235724,541.43302399086,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,92669,Tj,Sasser,Adventures for the Cure,DNF,418281,482.92789322747,584.44588451848,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,98688,Scott,Bricker,Unattached,DNF,416201,479.18935716786,584.44588451848,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,35109,Chris,Larkin,Unattached,DNF,170264,465.4997711746,584.44588451848,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,160429,Samuel,Guzman,PTS Racing,DNF,116581,371.78940575631,584.44588451848,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,160205,Paul,Livelli,Artemis Racing,0:42:40.1,527356,373.39400079165,361.65666962703,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,127511,Wyatt,Shields,Team Bikenetic,0:43:17.5,459820,389.18100384287,378.0773978496,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:43:25.0,347764,402.24248575727,394.49812607216,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,77334,David,Tucker,Rodman Azimut USA Squadra Corse,0:45:01.0,263491,485.01181496584,410.91885429473,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,122585,Jaroslav,Kurka,S'Ville Bikes/Lee & Associates Race Team/S'ville B,0:45:19.0,403487,540,427.3395825173,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:45:33.1,253737,346.15165871082,443.76031073987,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,109592,Scotty,Roberts,Rare Disease Cycling,0:46:01.2,400675,382.9107975717,460.18103896244,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,40162,Stuart,Wright,Unattached,0:46:34.5,388129,518.50174244258,476.60176718501,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,72177,Ted,Blake,Unattached,0:47:45.1,376104,564.42487111132,493.02249540758,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,165889,Edward,Rackley,Squadra Coppi,0:47:57.2,276618,528.7868910453,509.44322363014,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,20777,Mark,Stahl,Team Bikenetic,1 Lap,267703,499.89542078892,525.86395185271,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,1 Lap,455622,617.85875149447,542.28468007528,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,1 Lap,365819,490.20266544584,558.70540829785,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,28724,Albert,Scharbach,Unattached,1 Lap,218239,561.48983005058,575.12613652042,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,93280,Phillip,Troutman,Team Bikenetic,1 Lap,110616,522.94101266012,591.54686474299,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,596.83084931386,607.96759296555,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,171051,597.66060251198,624.38832118812,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,103391,Kristofer,Singleton,Unattached,1 Lap,417864,591.06161343292,640.80904941069,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),1 Lap,486308,639.83475438279,657.22977763326,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,28727,Shawn,Blumenfeld,Hub Racing,1 Lap,96061,597.221166983,673.65050585583,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,152495,Christopher,Horsley,Unattached,DNF,0,597.68373905546,706.49196230097,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,31679,Eric,Evans,Unattached,DNF,377622,516.28556957212,706.49196230097,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,122030,James,Wiedhahn,Team Bikenetic,DNF,38149,413.6945782692,706.49196230097,
Men Cat4/5 Senior,1,127515,Brenden,Leavitt,Unattached,0:42:30.3,405387,412.33189382064,401.97524270072,
Men Cat4/5 Senior,2,158124,Alexander,Hinton,Unattached,0:42:42.7,540484,489.41749886255,415.53114769484,
Men Cat4/5 Senior,3,6022,Kyle,Friis,Unattached,0:44:15.9,235806,496.31398627443,429.08705268895,
Men Cat4/5 Senior,4,126423,Kevin,Collins,Adventures for the Cure,0:45:06.3,485878,442.29933816155,442.64295768307,
Men Cat4/5 Senior,5,115593,Matthew,Toigo,Crosshairs Cycling,0:45:17.3,456050,487.01931368433,456.19886267718,
Men Cat4/5 Senior,6,110841,Ansel,Casper,HPC Cycling/HPC/LIST,0:45:47.8,449141,538.96487160824,469.75476767129,
Men Cat4/5 Senior,7,138458,Matt,Holmes,Team Bikenetic,0:46:44.8,513518,464.22771048759,483.31067266541,
Men Cat4/5 Senior,8,112175,Chris,Malloy,Unattached,0:47:13.3,395149,523.97838764775,496.86657765952,
Men Cat4/5 Senior,9,16193,Andrew,Parker,National Capital Velo Club/UnitedHealthcare,0:47:27.8,383649,563.45314102107,510.42248265364,
Men Cat4/5 Senior,10,150652,Greg,Mccracken,Unattached,0:48:02.3,521423,491.46832871106,523.97838764775,
Men Cat4/5 Senior,11,79938,Eric,Brandt,Route 1 Velo/Arrow Bicycle,0:48:53.3,239991,533.35817860078,537.53429264187,
Men Cat4/5 Senior,12,166904,Daniel,Lucas,Unattached,0:49:32.5,489304,526.99497220637,551.09019763598,
Men Cat4/5 Senior,13,161977,Steven,Drost,Unattached,1 Lap,529620,443.23310832762,564.6461026301,
Men Cat4/5 Senior,14,131717,Thomas,Nelson,Unattached,1 Lap,529443,508.55065154581,578.20200762421,
Men Cat4/5 Senior,15,121548,Kevin,Green,Unattached,1 Lap,484505,562.38677684515,591.75791261832,
Men Cat4/5 Senior,16,127540,Addison,Larrow,Great Eskape,1 Lap,449405,594.26391456354,605.31381761244,
Men Cat4/5 Senior,17,150224,Casey,Snyder,Unattached,1 Lap,538934,562.79148624004,618.86972260655,
Men Cat4/5 Senior,18,142213,Kenneth,Casper,HPC Cycling/HPC/LIST,1 Lap,416110,629.57190106259,632.42562760067,
Men Cat4/5 Senior,19,153763,Landon,Vom steeg,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,331320,603.64578964877,645.98153259478,
Men Cat4/5 Senior,DNF,84516,Dylan,Stagner,Great Eskape,DNF,390025,420.71104532943,673.09334258301,
Men Cat4/5 Senior,DNF,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,458001,427.35311648163,673.09334258301,
Men Masters 55+ 55+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:45:02.3,32526,271.80866993209,271.80866993209,
Men Masters 55+ 55+,2,2856,Scott,Stahl,SEAVS/Haymarket,0:45:57.6,267714,375.81201867632,364.87847172204,
Men Masters 55+ 55+,3,14018,Bill,Okeefe,Joes Bike Shop Racing Team,0:46:30.9,284982,435.46815537893,388.95353822029,
Men Masters 55+ 55+,4,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:47:23.3,123134,462.88310898627,413.02860471853,
Men Masters 55+ 55+,5,2409,Jim,Bronson,S'Ville Bikes/Lee & Associates Race Team/S'ville B,0:48:02.1,48634,391.55537379344,437.10367121678,
Men Masters 55+ 55+,6,29683,Chas,Ryan,Potomac Velo Club,1 Lap,209147,483.65138033974,461.17873771502,
Men Masters 55+ 55+,7,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,486.85622808679,485.25380421327,
Men Masters 55+ 55+,8,96915,Paul,Evans,Patuxent Velo,1 Lap,187243,541.34066031945,509.32887071151,
Men Masters 55+ 55+,9,65852,Joseph,Hoffman,Unattached,1 Lap,361212,656.55262617283,533.40393720976,
Men Masters 55+ 55+,10,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,633.30402272262,557.479003708,
Men Masters 55+ 55+,11,120594,Richard,Menton,SEAVS/Haymarket,2 Laps,422300,669.40165817209,581.55407020625,
Men Masters 55+ 55+,12,49473,Thomas,Fulcher,Rock Creek Velo,2 Laps,354560,508.27886916523,605.6291367045,
Men Masters 65+ 65+,1,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:42:48.9,45753,,,
Men Masters 65+ 65+,2,2978,James,Carlson,Potomac Velo Club,0:49:59.8,96832,,,
Men Open Junior Boys 11-12 9,1,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:19:46.0,486372,517.49493872287,469.48111114915,
Men Open Junior Boys 11-12 9,2,124474,Gus,Lynott,Baltimore Youth Cycling,0:20:12.5,485884,494.64697666903,484.26349343664,
Men Open Junior Boys 11-12 9,3,146539,Nicholas,Shaw,Baltimore Youth Cycling,0:21:01.9,504146,611.1909910262,499.04587572413,
Men Open Junior Boys 11-12 9,4,143009,Dmitriy,Osipov,Rock Creek Velo,0:21:11.9,513308,585.2059326485,513.82825801162,
Men Open Junior Boys 11-12 9,5,144899,Adrian,Groman,Rock Creek Velo,0:21:18.9,512983,554.29128562564,528.61064029911,
Men Open Junior Boys 11-12 9,6,158147,Lukas,Brandt,Baltimore Youth Cycling,0:21:22.4,538297,568.02639684958,543.3930225866,
Men Open Junior Boys 11-12 9,7,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:21:30.9,470518,539.27017750878,558.17540487409,
Men Open Junior Boys 11-12 9,8,160437,Pax,Huybers,Rock Creek Velo,0:21:47.5,514369,577.35399667975,572.95778716158,
Men Open Junior Boys 11-12 9,9,158148,Evan,Tubb,Baltimore Youth Cycling,0:22:46.9,540082,591.34975799821,587.74016944906,
Men Open Junior Boys 11-12 9,10,160230,Gabriel,Wiesen,Rock Creek Velo,0:22:56.4,540493,630.10595486801,602.52255173655,
Men Open Junior Boys 11-12 9,11,160231,Parker,Holland,Rock Creek Velo,0:23:15.4,539134,699.8642649613,617.30493402404,
Men Open Junior Boys 11-12 9,12,127641,Brydon,Patschke,Baltimore Youth Cycling,0:23:16.0,485598,646.06277556044,632.08731631153,
Men Open Junior Boys 11-12 9,13,127640,Nicolas,Holland,Baltimore Youth Cycling,0:23:16.0,487071,634.06867775505,646.86969859902,
Men Open Junior Boys 11-12 9,14,124475,Owen,Bott,Baltimore Youth Cycling,0:23:16.4,486860,656.30628801639,661.65208088651,
Men Open Junior Boys 11-12 9,15,124477,Finn,Leary,Baltimore Youth Cycling,0:26:10.4,541069,596.55236404291,676.434463174,
Men Open Junior Boys 11-12 9,16,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:26:48.4,492729,752.60597822714,691.21684546148,
Men Open Junior Boys 11-12 9,17,144901,Griffin,Tran,Baltimore Youth Cycling,0:28:37.9,517270,832.80666341478,705.99922774897,
Men Open Junior Boys 11-12 9,18,142943,Liam,Smith,Baltimore Youth Cycling,0:28:44.4,517724,748.03110864935,720.78161003646,
Men Open Junior Boys 11-12 9,19,144951,Michael,Litrenta,Baltimore Youth Cycling,0:29:36.9,504165,857.52659358562,735.56399232395,
Men Open Junior Boys 11-12 9,20,107399,Paul,Griffin,Rock Creek Velo,0:30:35.0,515217,883.86386854899,750.34637461144,
Men Open Junior Boys 11-12 9,21,130326,Joseph,Decker,Baltimore Youth Cycling,0:31:57.2,503808,777.00102318021,765.12875689893,
Men Open Junior Boys 11-12 9,22,144955,Emmett,Smith,Baltimore Youth Cycling,1 Lap,540089,896.17563146922,779.91113918642,
Men Open Junior Boys 13-14 9,1,144948,Asher,Tilghman,Rock Creek Velo,0:18:18.4,510351,549.62895492827,483.02195434917,
Men Open Junior Boys 13-14 9,2,128691,Pushkin,Crocker,Rock Creek Velo,0:18:22.9,486858,551.69358465779,529.7582599341,
Men Open Junior Boys 13-14 9,3,93309,Dillon,Cosper,Baltimore Youth Cycling,0:18:24.3,454724,508.75064157782,576.49456551904,
Men Open Junior Boys 13-14 9,4,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:21:01.7,425631,655.10120677911,623.23087110398,
Men Open Junior Boys 13-14 9,5,124451,Henry,St. ours,Baltimore Youth Cycling,0:21:01.8,486680,669.96717668891,669.96717668891,
Men Open Junior Boys 13-14 9,6,124449,Ben,Houghton,Baltimore Youth Cycling,0:21:56.4,486824,687.87019175323,716.70348227385,
Men Open Junior Boys 13-14 9,7,142942,Liam,Christopherson,Baltimore Youth Cycling,0:22:34.9,514162,735.31780682596,763.43978785879,
Men Open Junior Boys 13-14 9,8,158141,Aidan,Helt,Baltimore Youth Cycling,0:27:52.8,538225,767.56198595625,810.17609344373,
Men Open Junior Boys 13-14 9,9,146542,Brendan,Shaw,Baltimore Youth Cycling,0:30:40.1,504143,810.81216681879,856.91239902866,
Men Open Junior Boys 9-10,1,158132,Jasper,Estes,Unattached,0:12:47.4,541586,641.3466962222,622.2675809768,
Men Open Junior Boys 9-10,2,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:13:27.3,494248,700.86403907553,681.55245161179,
Men Open Junior Boys 9-10,3,160236,Jacob,Hines,Baltimore Youth Cycling,0:14:27.9,539926,732.01453462494,740.83732224679,
Men Open Junior Boys 9-10,4,158134,Alexander,Griffin,Rock Creek Velo,0:15:28.4,537855,800.12219288178,800.12219288178,
Men Open Junior Boys 9-10,5,158139,Braeden,Dushkin,Baltimore Youth Cycling,0:15:56.3,536362,847.96941278653,859.40706351677,
Men Open Junior Boys 9-10,6,158137,Noah,Holland,Baltimore Youth Cycling,0:16:35.5,536458,827.6204662628,918.69193415176,
Men Open Junior Boys 9-10,7,160340,Matthew,Franklin,Baltimore Youth Cycling,0:20:35.6,540077,887.57529562036,977.97680478675,
Men Open Singlespeed,1,78127,Daniel,Proulx,Unattached,0:41:56.5,386030,,,
Men Open Singlespeed,2,143033,Grant,Fanning,	 All City|Black Hand Coffee,0:45:16.8,317992,,,
Men Open Singlespeed,3,94681,Sean,Mcdonough,Unattached,0:46:45.8,182476,,,
Men Open Singlespeed,4,62632,Mark,Cavey,Crosshairs Cycling,,237084,,,
Men Open Singlespeed,DNF,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,DNF,456299,,,
Men Open U19  9-18,1,112056,Brandon,Carboni,Rock Creek Velo,0:42:05.9,408084,419.26835204369,395.62178738657,
Men Open U19  9-18,2,142974,Kelly,Anderson,Northern Virginia Composite,0:43:29.3,498092,464.8372339917,413.64894935792,
Men Open U19  9-18,3,219059,Matthew,Hourihan,Baltimore Youth Cycling,0:43:56.8,487411,460.83205981015,431.67611132928,
Men Open U19  9-18,4,127564,Christopher,Hardee,Rock Creek Velo,0:44:15.8,484110,476.52593393366,449.70327330064,
Men Open U19  9-18,5,112075,Nathan,Cusack,Rock Creek Velo,0:45:22.6,442919,470.64289697426,467.730435272,
Men Open U19  9-18,6,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:45:46.9,432541,553.51654220603,485.75759724335,
Men Open U19  9-18,7,127573,Ziad,Lien,Rock Creek Velo,0:46:03.8,485838,562.21594805153,503.78475921471,
Men Open U19  9-18,8,145230,Trace,Saum,S'Ville Bikes/Lee & Associates Race Team/S'ville B,0:46:07.4,529590,540,521.81192118607,
Men Open U19  9-18,9,145247,William,Heschl,Baltimore Youth Cycling,1 Lap,536865,526.40045613501,539.83908315742,
Men Open U19  9-18,10,158142,Jesse,Bower,Baltimore Youth Cycling,1 Lap,539383,606.42694047726,557.86624512878,
Men Open U19  9-18,11,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,380846,460.71965231428,575.89340710014,
Men Open U19  9-18,12,127563,Zachary,Safford,Rock Creek Velo,1 Lap,486017,602.51250019599,593.9205690715,
Men Open U19  9-18,13,124448,Graham,Buccheri,Baltimore Youth Cycling,1 Lap,485544,564.37624020085,611.94773104285,
Men Open U19  9-18,14,112074,Joseph,Kennedy,Rock Creek Velo,1 Lap,439805,619.39466999875,629.97489301421,
Men Open U19  9-18,15,158143,Thomas,Berkheimer,Baltimore Youth Cycling,1 Lap,537896,651.15109015363,648.00205498557,
Men Open U19  9-18,16,127625,Jacob,Singleton,Baltimore Youth Cycling,1 Lap,485906,597.36086758976,666.02921695692,
Men Open U19  9-18,17,128430,Nicolas,Litrenta,Baltimore Youth Cycling,1 Lap,486530,689.87176627944,684.05637892828,
Men Open U19  9-18,18,144903,Ander,Scharbach,Baltimore Youth Cycling,1 Lap,519000,660.6728877865,702.08354089964,
Men Open U19  9-18,DNF,127562,Luca,Scuriatti,Rock Creek Velo,DNF,484659,464.09226399586,738.13786484235,
Men Open U19  9-18,DNF,95858,Edwin,Sloman,HPC Cycling,DNF,415380,665.34078786975,738.13786484235,
Women Cat1/2/3  1/2/3,1,14077,Julie,Kuliecza,Unattached,0:35:31.6,238481,,,
Women Cat1/2/3  1/2/3,2,52054,Beth,Durman,VeloWorks-Spokes Etc,0:38:48.1,406988,,,
Women Cat1/2/3  1/2/3,3,21685,Jamie,Morton,VeloWorks-Spokes Etc,0:39:12.1,285595,,,
Women Cat1/2/3  1/2/3,4,143046,Lisa,Young,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:40:26.0,198285,,,
Women Cat1/2/3  1/2/3,5,64278,Lisa,Jancy,Team Sticky Fingers,0:43:27.6,307556,,,
Women Cat3/4  3/4,1,158408,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:37:34.5,382827,489.51548101709,459.19858272764,
Women Cat3/4  3/4,2,38552,Dori,Buckethal,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:38:18.2,257747,512.19257818795,478.34101149235,
Women Cat3/4  3/4,3,95867,Jude,Bopf,Rock Creek Velo,0:38:48.0,413898,528.95388322043,497.48344025706,
Women Cat3/4  3/4,4,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:38:54.6,486603,533.73765742503,516.62586902177,
Women Cat3/4  3/4,5,84314,Julia,Slejko,Charm City Cycling LLC/C3-Twenty20cycling.com,0:39:39.5,412439,536.10447166758,535.76829778649,
Women Cat3/4  3/4,6,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:40:10.2,485545,552.95167357089,554.9107265512,
Women Cat3/4  3/4,7,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:41:13.1,237834,579.34020682577,574.05315531591,
Women Cat3/4  3/4,8,124487,Emily,Woolford,Baltimore Youth Cycling,0:41:42.1,484556,535.76829778649,593.19558408062,
Women Cat3/4  3/4,9,124494,Jennifer,Mattes,Unattached,0:43:05.5,426125,629.07845171551,612.33801284533,
Women Cat3/4  3/4,DNF,124496,Cameron,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,487613,647.99450580611,650.62287037475,
