First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christel,Ferrier-bruneau,Championnat Quebecois CX 2023 - Magog,2023-11-18,Elite Women,2,9,369.75230040938,
Alexandre,Ferrier,Championnat Quebecois CX 2023 - Magog,2023-11-18,U11H (Men),3,5,,
Christel,Ferrier-bruneau,Levis UCI C2,2023-10-21,Elite Women,2,8,344.75186553597,
Christel,Ferrier-bruneau,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C1F (Women),1,5,,
Christel,Ferrier-bruneau,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C1F (Women),1,3,,
Victoria,Houde,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,U15F (Women),5,5,,
Christel,Ferrier-bruneau,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Women Master Women: 35 yrs+,1,4,,
Patrick,Chartrand,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Cat 1-3 : 1934yrs,2,20,199.98797543669,
Pierre-samuel,Vittecoq,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men U17,9,11,594.25895146998,
Robin,Pouliot,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men U11,3,4,,
Patrick,Chartrand,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1H (Men),4,23,244.66081560013,
Pierre-samuel,Vittecoq,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U17H (Men),6,9,509.78210521592,
Christel,Ferrier-bruneau,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1F (Women),1,7,375.15403004571,
Robin,Pouliot,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U11H (Men),3,6,628.33333333333,
Alexandre,Ferrier,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U11H (Men),5,6,671.66666666667,
Christel,Ferrier-bruneau,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1F,1,7,370.28296101581,
Alexandre,Ferrier,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,U11H (Men),2,4,,
Robin,Pouliot,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,U11H (Men),3,4,,
Christel,Ferrier-bruneau,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1F (Women),1,8,396.58280145115,
Alexandre,Ferrier,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,U11H (Men),2,5,,
Robin,Pouliot,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,U11H (Men),4,5,,
Nathan,Bouchard,Quebec Championships,2021-10-30,Men JUNIOR,11,12,407.84862250658,
Christel,Ferrier-bruneau,Quebec Championships,2021-10-30,Women Cat 1-3 Women: 1734 Yrs,1,9,396,
Noah,Pouliot,Quebec Championships,2021-10-30,Men U15,10,12,629.25,
Theo,Pouliot,Quebec Championships,2021-10-30,Men U15,12,12,662.36111111111,
Lambert,Pouliot,Quebec Championships,2021-10-30,Men U13,3,4,,
Nathan,Bouchard,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),25,28,390.14555144486,
Christel,Ferrier-bruneau,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C1 F (Women),1,4,,
Noah,Pouliot,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,U15 H (Men),9,10,632.51666666667,
Theo,Pouliot,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,U15 H (Men),10,10,651.55,
Lambert,Pouliot,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,U13 H (Men),3,3,,
Noah,Pouliot,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men U15,11,12,594.16666666667,
Theo,Pouliot,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men U15,12,12,598.33333333333,
Christel,Ferrier-bruneau,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Women Cat 1,1,4,,
Christel,Ferrier-bruneau,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Women Cat 1,1,4,,
Theo,Pouliot,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men U15,4,5,,
Noah,Pouliot,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men U15,5,5,,
Lambert,Pouliot,Championnat Quebecois Cyclocross 2019,2019-10-19,Men U11,2,2,,
Theo,Pouliot,Championnat Quebecois Cyclocross 2019,2019-10-19,Men U13,7,8,275,
Noah,Pouliot,Championnat Quebecois Cyclocross 2019,2019-10-19,Men U13,8,8,291.66666666667,
Nathan,Bouchard,Championnat Quebecois Cyclocross 2019,2019-10-19,Men U17,9,11,533.67200914724,
Nathan,Bouchard,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men U17,8,9,583.39963583816,
Nathan,Bouchard,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men U17,9,11,519.74125942268,
Thomas,Goyette,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 4,3,7,526.24483153884,
Patrick,Chartrand,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,3,25,222.02429166921,
Nathan,Bouchard,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men U17,8,11,577.67696129623,
Nathan,Bouchard,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men U17,9,14,519.31991167715,
