Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Series #1,2016-10-8,Open 60+,7,7,569.79734748872,
Sacramento Cyclocross Series #2,2016-10-9,Open 60+,7,9,578.48270339605,
Sacramento Cyclocross Race #3,2016-10-23,Open 60+,7,8,527.56690197359,
Sacramento Cyclocross Race #6,2016-11-20,Open 60+,3,3,,
Sacramento Cyclocross Race #7,2016-12-3,Open 60+,5,5,,
Sacramento Cyclocross Race #8,2016-12-10,Open 60+,5,6,541.33629526983,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,15,16,603.77245267693,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C55+,13,17,653.58711832047,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C55+,DNF,13,705.48586528189,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C55+,17,19,632.84963586588,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,16,18,639.18760582507,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C55+,10,11,634.50568560958,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C55+,10,11,621.42382699023,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C55+,9,9,657.15849035917,
Folsom RodeoCross #1,2023-09-23,C35+ Men,48,55,611.27640380442,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C55+,11,14,578.68584877935,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C55+,10,13,610.82786676735,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C55+,12,12,592.94382403946,
