Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17113,Ben,Berden,Ops Ale-Stoemper,0:59:25,397665,136.49896794005,119.44025274803,
Elite Men,2,1660,Ryan,Trebon,LTS-Felt,0:00:02,136658,141.72889739982,122.99051224473,
Elite Men,3,975,Tim,Johnson,Cannondale p/b Cyclocrossworld,,18056,142.87337650839,126.54077174142,
Elite Men,4,3503,Geoff,Kabush,Maxxis-Rocky Mountain,,397678,136.95155932012,130.09103123812,
Elite Men,5,976,Tristan,Schouten,Cyclocrossracing.com p/b Blue Bicycles,0:00:14,145071,161.73549556626,133.64129073482,
Elite Men,6,1157,Todd,Wells,Specialized Racing,0:00:16,83401,141.26239337997,137.19155023152,
Elite Men,7,982,Jamey,Driscoll,Cannondale p/b Cyclocrossworld,0:00:23,163112,143.0323842863,140.74180972822,
Elite Men,8,18587,Daniel,Summerhill,Garmin-Cervelo,0:01:28,194799,169.78577827971,144.29206922492,
Elite Men,9,2441,Yannick,Eckmann,Pearlizumi-Shimano-Focus,,254024,165.34992830645,147.84232872161,
Elite Men,10,27201,Jeremy,Horgan-kobelski,(USA),,,162.53733226316,151.39258821831,
Elite Men,11,24751,Mitchell,Hoke,Team Clif Bar,0:03:06,203760,173.89037495664,154.94284771501,
Elite Men,12,21126,Allen,Krughoff,Boulder Cycle Sport,0:03:32,161599,165.16429740943,158.49310721171,
Elite Men,13,1160,Troy,Wells,Team Clif Bar,0:03:46,112599,175.39213876479,162.04336670841,
Elite Men,14,7644,Sean,Babcock,Kona,0:04:23,261628,178.69715776639,165.59362620511,
Elite Men,15,2556,Robin,Eckmann,Pearl Izumi-Shimano Team,0:04:34,254025,250.48501223356,169.14388570181,
Elite Men,16,4075,Russell,Stevenson,Raleigh,0:05:11,74147,203.31538198332,172.6941451985,
Elite Men,17,3857,Bryan,Alders,(USA),0:05:22,198436,197.58955077304,176.2444046952,
Elite Men,18,1676,Brandon,Dwight,Boulder Cycle Sport,0:05:24,90939,185.52555468121,179.7946641919,
Elite Men,19,26649,Peter,Webber,(USA),,66936,185.21946976444,183.3449236886,
Elite Men,20,26221,Matthew,Pacocha,BikeRadar,0:05:47,75732,193.24459366172,186.8951831853,
Elite Men,21,3855,Spencer,Powlison,Plains To Peaks Racing,0:05:56,161897,210.79871006615,190.445442682,
Elite Men,22,3843,Colby,Pearce,(USA),0:06:01,52850,204.31070924268,193.9957021787,
Elite Men,23,51025,Jacob,Lasley,Team Soundpony,0:06:16,66580,217.0342924731,197.54596167539,
Elite Men,24,16067,Travis,Woodruff,Trek-Boulder/MomentumEndurance,0:06:23,,242.62316521792,201.09622117209,
Elite Men,25,2480,Alex,Howes,Chipotle Development Team,0:06:54,138150,182.99176897892,204.64648066879,
Elite Men,26,14673,Spencer,Paxson,Kona,0:06:58,152029,208.47957711613,208.19674016549,
Elite Men,27,2535,Tyler,Wren,Boo Bicycles,,121621,175.34548763954,211.74699966219,
Elite Men,28,2477,Bryan,Fawley,Orbea Factory-Dallas Bike Works,0:07:28,198394,208.19674016549,215.29725915889,
Elite Men,29,21139,Tim,Allen,Niner Stan's Ergon,0:07:29,161831,202.00072516242,218.84751865559,
Elite Men,30,26505,Scott,Tietzel,Peaks To Plains Racing,0:07:32,143903,256.35854808025,222.39777815228,
Elite Men,31,50756,Ken,Benesh,Feedback Sports,,129356,201.97253424858,225.94803764898,
Elite Men,32,37951,Mike,Friedberg,Service Course/World Bicycle Relief,-3laps,12419,260.68751803065,229.49829714568,
Elite Men,33,7649,Chris,Brandt,Honey Stinger-Trek,,115063,255.49516079176,233.04855664238,
Elite Men,34,70683,Brian,Hudzinski,(USA),,,220,236.59881613908,
Elite Men,35,12217,Jake,Wells,Stan's NoTubes Elite Cyclocross Team,,191242,190.35139138475,240.14907563578,
Elite Men,36,29946,William,Iaia,Groove Subaru,,329668,230.12230603031,243.69933513247,
Elite Men,37,21131,Bryan,Mickiewicz,Hammer Nutrition,,211312,242.80860153957,247.24959462917,
Elite Men,38,26429,Grant,Holicky,Plains to Peaks Racing,,173244,283.34936125261,250.79985412587,
Elite Men,39,26593,Ross,Holbrook,(USA),,211236,284.18300606395,254.35011362257,
Elite Men,40,25153,Andrew,Templeton,(USA),,277364,291.66349001781,257.90037311927,
Elite Men,41,1681,Shawn,Harshman,Boulder Cycle Sport,,80580,244.04859211387,261.45063261597,
Elite Men,42,66619,Ian,Holt,Pretty in Pink,-4laps,178103,256.85988181577,265.00089211267,
Elite Men,43,41608,Kenny,Wehn,Notubes Race Team,,37549,245.63954669711,268.55115160936,
Elite Men,44,50666,Kenneth,Lundgren,(USA),,187996,398.09002792888,272.10141110606,
Elite Men,45,66618,Chad,Haga,Kelly Benefit Strategies-OptumHealth,,248479,266.65832978682,275.65167060276,
Elite Men,46,26116,Brett,Pirie,ColoBikeLaw.com,-5laps,243114,285.04778850966,279.20193009946,
Elite Men,47,16384,Aaron,Bouplon,Rocky Mounts-Izze,,269718,270.7031404803,282.75218959616,
Elite Men,48,2184,Joseph,Brenner,(USA),,195047,220,286.30244909286,
Elite Men,49,26407,Bradford,Sims,(USA),,253182,350.22710818229,289.85270858956,
Elite Men,50,20997,Jeremiah,Gantzer,Double I Cycling,-6laps,213287,292.75902831526,293.40296808625,
Elite Men,51,12376,Lane,Miller,Louisville Cyclery,-7laps,269364,331.9633864288,296.95322758295,
Elite Men,DNF,12182,Braden,Kappius,Clif Bar,,132490,203.32161265646,300.50348707965,
Elite Men,DNF,2554,Eric,Emsky,Cyclocrossracing.com p/b Blue Competition Cycles,,218345,206.58406105866,300.50348707965,
Elite Men,DNF,1700,Whitey,Debroux,(USA),,,220,300.50348707965,
Elite Men,DNF,30104,Josh,Whitney,Rocky Mounts-Izze,,246841,262.529885522,300.50348707965,
Elite Men,DNF,5741,Zachary,Edwards,Boulder Cycle Sport,,213958,279.82247720369,300.50348707965,
Elite Women,1,2671,Katie,Compton,Rabobank-Giant Off-Road Team,0:42:33,55820,228.60793656955,236.32475860954,
Elite Women,2,1760,Georgia,Gould,Luna Pro Team,0:00:39,183192,271.38120959333,246.29214146754,
Elite Women,3,18881,Caroline,Mani,SRAM,0:00:49,397655,275.45344848438,256.25952432554,
Elite Women,4,16368,Meredith,Miller,California Giant-Specialized,0:01:15,143575,287.25272525009,266.22690718354,
Elite Women,5,68205,Julie,Krasniak,Team Rapha-Focus,,,328.51370997779,276.19429004154,
Elite Women,6,159558,Kaitlin,Keough,Cannondale p/b Cyclocrossworld,0:01:27,200237,298.35849547638,286.16167289954,
Elite Women,7,1770,Sue,Butler,River City Bicyles-Ridley,0:01:29,211472,297.11886322804,296.12905575754,
Elite Women,8,28310,Amanda,Carey,(USA),0:02:07,223212,327.37610583479,306.09643861554,
Elite Women,9,27133,Alison,Powers,Cross Propz,0:02:37,98704,338.4707507221,316.06382147354,
Elite Women,10,21143,Heather,Irmiger,(USA),0:03:04,,343.9361608739,326.03120433154,
Elite Women,11,41842,Chloe,Forsman,Race Club,0:03:08,214920,341.06400063581,335.99858718954,
Elite Women,12,10365,Alice,Pennington,Team S&M,0:03:42,150685,324.0634532161,345.96597004754,
Elite Women,13,62667,Kelsy,Bingham,Roosters-Bikers Edge,0:03:46,311522,359.06110339031,355.93335290554,
Elite Women,14,55370,Flora,Duffy,(USA),0:03:59,292029,363.73389106161,365.90073576354,
Elite Women,15,4793,Rebecca,Blatt,(USA),0:04:26,241201,375.7014149544,375.86811862154,
Elite Women,16,7783,Sarah,Maile,Ventana Mountain Bikes,0:04:38,163025,430.55868747035,385.83550147954,
Elite Women,17,26734,Melanie,Long,Tough Girl-Scott,0:04:53,214563,424.85954062606,395.80288433754,
Elite Women,18,23137,Emily,Thurston,Stevens,0:05:45,128351,395.96958800468,405.77026719554,
Elite Women,19,62672,Sage,Wilderman,(USA),0:05:48,199903,441.83231415058,415.73765005355,
Elite Women,20,1777,Catherine,Johnson,Service Course-WBR,0:06:32,185214,440.12487398208,425.70503291155,
Elite Women,21,25303,Lisa,Hudson,Feedback Sports,0:06:40,223636,423.33452634371,435.67241576955,
Elite Women,22,7826,Shannon,Gibson,Stans's NoTubes Elite Cyclocross Team,0:07:36,156279,449.34601127557,445.63979862755,
Elite Women,23,50769,Kate,Powlison,The Service Course-WBR,0:08:08,206491,460.61276242948,455.60718148555,
Elite Women,24,12277,Lynn,Bush,Tough Girl-Scott,0:08:29,,514.85327546041,465.57456434355,
Elite Women,25,26469,Jennifer,Hill,Rivet SG,0:09:25,253682,494.82192659555,475.54194720155,
Elite Women,26,37137,Kristin,Weber,(USA),0:09:45,354314,411.40671504639,485.50933005955,
Elite Women,27,29405,Cristina,Begy,Gates Carbon Drive,0:09:49,3179,475.45797919516,495.47671291755,
Elite Women,28,59223,Kaila,Hart,(USA),0:10:21,264272,462.696001532,505.44409577555,
Elite Women,29,70682,Mathilda,Field,(USA),0:10:31,,440,515.41147863355,
Elite Women,30,27267,Amber,Rydholm,GS Boulder,,280345,467.1008281901,525.37886149155,
Elite Women,DNF,29976,Nicole,Duke,Cannondale p/b Cyclocrossworld,,83337,282.27756521596,535.34624434955,
