Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 4  45-49,2,3,,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,7,46,469.77484021494,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,23,48,543.93723406836,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,11,53,459.16054474952,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,5,54,455.84736033714,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,15,49,487.26838484261,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,17,42,519.13051982749,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,27,54,534.42878324054,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,21,68,502.70971693032,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,5,57,449.49915747552,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,23,74,469.71631119082,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,11,73,446.40097286369,
Lion of the Den CX,2011-10-29,Cat 4 Men,5,46,424.84730094721,
Storm the Greens,2011-10-30,Men Cat 4  ,13,55,440.97124775789,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,7,50,456.6295365816,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,7,37,440.8547690533,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,10,45,447.75593248327,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,8,42,450.84148615341,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,10,48,459.66369023497,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,10,48,448.5779951728,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,15,27,452.16273825332,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,18,78,383.94308170034,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,21,82,394.31174516113,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,30,61,451.3741510058,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,5,54,291.493342026,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,13,32,412.87173232962,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,10,20,458.97760577198,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,14,57,331.0402805708,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,18,70,383.09884883894,
Backyard CX,2012-10-20,Men CAT 1-2-3 Masters 40-99,14,21,488.02361658684,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,17,51,397.97386870079,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,10,23,421.53569003869,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,20,80,375.85437783056,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,10,67,327.27120888651,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,14,80,339.3846418497,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,26,70,390.26683029529,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,13,33,402.25333855335,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,28,60,416.98225883705,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,15,36,402.44677109815,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,16,53,376.99723113197,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3 Masters 40+,2,5,,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 3 Masters 40+,4,5,,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,28,50,420.46706282811,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,38,84,420.59922265595,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,DNF,77,577.29718341375,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3 Masters 40+,5,8,444.83773101128,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,6,15,412.88357803049,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,32,85,413.13447546235,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3 Masters 40+,7,9,462.99586215177,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 40+,7,12,445.70090322638,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,90,96,631.58065016468,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,80,95,548.52072432333,
Caesars Ford CX,2014-09-28,Men Open,37,59,506.78315374748,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,19,33,,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,45,74,462.28528190313,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,24,44,543.68181818182,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,29,47,557.60869565217,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,51,72,529.27260854621,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 45+,13,15,504.64442446521,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,47,63,522.17606372877,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,78,88,497.84702147256,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 45+,11,12,459.40485281828,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,33,54,558.74301106836,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,16,17,528.22923962089,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,29,49,563.93227927246,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 50+,10,10,486.7855521442,
Sacramento CX #8,2015-01-17,Men B45+,14,24,473.96809122434,
Sacramento CX #8,2015-01-17,Men C45+,DQ,28,674.63269798536,
Superpro CX - Oakland,2015-10-10,35+ C Men,12,35,379.54246491873,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,13,32,450.28358408168,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,8,28,428.17842999897,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,25,34,538.98668686816,
Catamount Cross #3,2016-09-21,Open Category,26,75,,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+,5,21,396.92769642307,
Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),10,29,461.36800086376,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),28,56,535.00951833566,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN B (3/4),9,13,458.96879309805,
SURF CITY 2,2017-11-19,Master Men B 45,12,22,485.84429230264,
Frosty Cross Day 1,2018-11-10,Men Fat Bike,3,6,,
