Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,28,43,563.14285714286,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,24,32,588.89623055343,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,24,32,594.92207008482,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,27,75,496.16805386293,
Brooklyn Cross ,2016-09-25,Men M Cat 5,15,49,469.89692527224,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,17,42,511.82665531506,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),21,44,517.48836304576,
Cross' on the Range,2016-11-13,Men  Cat 3/4,17,27,508.44476540693,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 18-29,2,12,442.79414841434,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,12,27,408.56920900111,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,10,26,406.89062426538,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,DNF,22,483.51040505018,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,5,26,431.01310597019,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,12,22,414.47791700434,
Cross N' Hops,2018-10-14,Men Cat 3/4,7,15,398.00817187364,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,11,18,440.44099646842,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,16,27,431.05470047771,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,9,14,413.95855225239,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 19-29,6,7,454.33963821473,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,16,43,400.65247267537,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,DNF,14,499.10471443636,
Infirmary Mound CX,2019-09-14,Men  Cat 3/4,DNF,20,492.42459573802,
Heck of the North #2,2019-10-20,Men SS FATBIKE,7,23,357.66454020293,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 3/4,3,9,409.04399879389,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,3,14,348.14294436437,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),6,32,462.00118705551,
