First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Madden,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,19,37,388.73123294377,
Michael,Madden,Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,9,14,330.90575985745,
Troy,Rutherford,Halloween CX presented by Park Ave Bike,2017-10-29,Singlespeed,2,5,,
Troy,Rutherford,Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Single Speed,7,11,456.52925690459,
Spencer,Perry,Holimont Cyclocross Race,2017-10-22,Men  CAT 1-2,2,3,,
Spencer,Perry,Holimont Cyclocross Race,2017-10-22,Men Single Speed,2,13,331.86327814785,
Troy,Rutherford,Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Single Speed,12,12,500.96641403367,
Troy,Rutherford,Finger Lakes Cyclocross,2017-10-14,Men Cat 4,10,17,477.71589871582,
Troy,Rutherford,Finger Lakes Cyclocross,2017-10-14,Men Single Speed,9,14,446.3950432904,
Troy,Rutherford,West Falls Cyclocross,2017-10-1,Men cat 4,19,21,635.95197235696,
Troy,Rutherford,West Falls Cyclocross,2017-10-1,Men Singlespeeder,2,10,370.70310875408,
Troy,Rutherford,Webster Park Cyclocross,2017-09-24,Men Single Speed,2,6,417.55091753924,
Troy,Rutherford,Rochester CX Day 2 - WNYCross Results,2017-09-10,Single Speed,6,6,,
Troy,Rutherford,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 4,27,34,542.10410362602,
Troy,Rutherford,Rochester Cyclocross Day 1,2017-09-9,Single Speed,6,6,,
Troy,Rutherford,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,27,34,542.10410362602,
Troy,Rutherford,WNY Points - Markus Apple Farm,2016-11-20,Single Speed,5,12,406.34276109393,
Troy,Rutherford,WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,22,22,565.54418508237,
Troy,Rutherford,Turkey Cross,2016-11-20,Single Speed,5,12,406.34276109393,
Troy,Rutherford,Turkey Cross,2016-11-20,Cat 4 Men,22,22,565.54418508237,
Troy,Rutherford,Cobbs Hill Cyclocross,2016-11-13,Men Cat 4,6,11,454.10978246376,
Spencer,Perry,Cross in the Park,2016-11-6,Mens Open (Open),17,30,329.77550189805,
Spencer,Perry,Cross in the Park,2016-11-6,Singlespeed (Open),3,22,321.99704778354,
Spencer,Perry,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Open Men(P1/2/3/4),10,13,351.44610487277,
Troy,Rutherford,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,18,29,476.57420461243,
Troy,Rutherford,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,18,44,466.17909268501,
Spencer,Perry,The Park School CX,2016-10-23,Men  Cat 3,1,5,,
Spencer,Perry,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 3/4,3,10,348.24153978504,
Troy,Rutherford,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,17,37,482.54333305741,
Troy,Rutherford,Parma Cyclocross,2016-10-9,Men Category 4,12,19,477.1204753304,
Spencer,Perry,West Falls Cyclocross,2016-10-2,Men  3,2,4,,
Spencer,Perry,Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,2,15,335.94104067651,
Spencer,Perry,Grand Island Cyclocross,2016-09-18,Men Category 3,1,8,357.48808014431,
Troy,Rutherford,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat4,18,30,,
Spencer,Perry,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat3,2,19,,
William,Rutherford,Rochester Results WNYCross Day 2,2016-09-11,Men Juniors 9-14,11,11,,
William,Rutherford,Rochester Cyclocross Day 2,2016-09-11,Men Juniors 9-14,11,11,791.78085438443,
Troy,Rutherford,Rochester Cyclocross Day 2,2016-09-11,Men Masters 35+,12,12,426.91103043212,
Troy,Rutherford,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,18,30,521.78320519274,
Spencer,Perry,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,2,19,338.46615122461,
Troy,Rutherford,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,30,45,,
Spencer,Perry,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat3,3,16,,
Troy,Rutherford,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,30,45,550.55457499261,
Troy,Rutherford,Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,16,16,483.09923959855,
Spencer,Perry,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,3,16,352.20025645789,
Spencer,Perry,Knox Farm Cyclocross,2016-08-28,Men  M Cat 3,3,8,367.07982804906,
Troy,Rutherford,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 4,13,16,623.53113300715,
Troy,Rutherford,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 35+ Cat 1/2/3/4,6,7,434.31242643466,
