Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  Collegiate,1,20464,Cory,Rimmer,,,235910,255.52134054935,235.30168993274,
Men A  Collegiate,2,137961,Cooper,Wilsey,,,,300,243.47799479862,
Men A  Collegiate,3,51647,Andrew,Bailey,,,282272,264.31424906214,251.6542996645,
Men A  Collegiate,4,53017,Gunnar,Bergey,,,264871,266.16230364166,259.83060453037,
Men A  Collegiate,5,51678,Nolan,Tankersley,,,298437,313.31292493964,268.00690939625,
Men A  Collegiate,6,137962,Alec,Hoover,,,387922,300,276.18321426213,
Men A  Collegiate,7,5717,Sammy,Dobrozsi,,,235804,321.69775929585,284.359519128,
Men A  Collegiate,8,21729,Spencer,Lowden,,,268347,350.19478616327,292.53582399388,
Men A  Collegiate,9,72328,Brendan,Rhim,,,282640,235.25425664237,300.71212885975,
Men A  Collegiate,10,69855,Ben,Vukovich,,,305778,311.81350031004,308.88843372563,
Men A  Collegiate,11,87283,Jack,Perry,,,367087,343.63506867942,317.06473859151,
Men A  Collegiate,12,2958,Jake,Thompson,,,251833,349.76995805501,325.24104345738,
Men A  Collegiate,13,59458,Grayson,Brookshire,,,258439,340.86973131838,333.41734832326,
Men A  Collegiate,14,59456,Charlie,Hough,,,255729,299.47014016961,341.59365318914,
Men A  Collegiate,15,71805,Joshua,Cole,,,362159,383.06300488028,349.76995805501,
Men A  Collegiate,16,28923,Nolan,Mcqueen,,,298828,463.23360185954,357.94626292089,
Men A  Collegiate,17,121842,Nolan,Vanderzwaag,,,423626,410.25714884244,366.12256778677,
Men A  Collegiate,18,120083,Robert,Leeson,,,388022,381.2631204525,374.29887265264,
Men A  Collegiate,19,124316,Andrew,Hall,,,366389,432.3184934684,382.47517751852,
Men A  Collegiate,20,58686,Zachary,Lowden,,,305207,387.89701633937,390.6514823844,
Men A  Collegiate,21,65065,Matthew,Clements,,,288741,340.07912629534,398.82778725027,
Men A  Collegiate,22,92569,Samuel,Morkal williams,,,295708,406.79711099225,407.00409211615,
Men A  Collegiate,23,121337,Drew,Baldwin,,,302309,530.93239752364,415.18039698203,
Men A  Collegiate,24,119002,Erich,Mesquita lima,,,457146,449.44321334982,423.3567018479,
Men A  Collegiate,25,111011,Zack,Staniak,,,417906,404.32160416028,431.53300671378,
Men A  Collegiate,26,70134,Nate,Hake,,,400189,385.93516383156,439.70931157966,
Men A  Collegiate,27,120417,Harris,Wagner,,,448515,607.25406030146,447.88561644553,
Men A  Collegiate,28,82478,Kyle,Ellis,,,390751,337.2890240224,456.06192131141,
Men A  Collegiate,29,23870,Brian,Suto,,,242650,352.16216314254,464.23822617729,
Men B  Collegiate,1,137964,Jesse,Heard,,,434665,400,380.46609781806,
Men B  Collegiate,2,136549,Kyle,Luecke,,,443512,422.12116780735,393.43649006874,
Men B  Collegiate,3,128471,Caleb,Smith,,,419926,446.09915825287,406.40688231942,
Men B  Collegiate,4,136550,Jacob,Campabello,,,448517,432.34766682077,419.37727457009,
Men B  Collegiate,5,120090,Alex,Laifer,,,448669,498.10127194733,432.34766682077,
Men B  Collegiate,6,6233,Unknown,Rider,,,,565.74607908575,445.31805907144,
Men B  Collegiate,7,137965,Daniel,Lucas,,,487372,400,458.28845132212,
Men B  Collegiate,8,28878,Zachary,Ross,,,301225,426.05642141093,471.2588435728,
Men B  Collegiate,9,59960,Taylor,White,,,271370,535.4348627074,484.22923582347,
Women A  Collegiate,1,51783,Allison,Arensman,,,307916,348.05055558644,348.05055558644,
Women A  Collegiate,2,66031,Kaysee,Armstrong,,,350474,381.73089738594,371.73436212656,
Women A  Collegiate,3,86181,Alex,Christofalos,,,392411,489.46660682572,392.220145486,
Women A  Collegiate,4,87116,Sarah,Hill,,,387014,407.26653340503,412.70592884544,
Women A  Collegiate,5,114925,Paige,Shook,,,423254,450.7034354459,433.19171220489,
Women A  Collegiate,6,121347,India,Waller,,,355742,444.30366852052,453.67749556433,
Women A  Collegiate,7,118989,Hannah,Swan,,,311541,530.26969128532,474.16327892377,
Women A  Collegiate,8,8144,Samantha,Miranda,,,218849,572.78574253558,494.64906228322,
Women A  Collegiate,9,13936,Victoria,Gates,King University,,281925,415.53030030734,515.13484564266,
Women A  Collegiate,10,120100,Sarah,Fonger,,,425246,623.91257985872,535.6206290021,
Women A  Collegiate,11,121348,Virginia,Pszczolkowski,,,425990,562.89945851431,556.10641236155,
Women A  Collegiate,12,6727,Morgan,Miller,,,323042,612.99576078351,576.59219572099,
Women A  Collegiate,13,134535,Josie,Ritchie,,,454294,541.38240482245,597.07797908043,
Women A  Collegiate,14,71068,Stephanie,Cucaz,,,288099,553.19641241352,617.56376243987,
Women A  Collegiate,15,120101,Katrina,Camara,,,457277,500,638.04954579932,
Women A  Collegiate,16,120423,Miranda,Goodman,,,457526,560,658.53532915876,
Women B  Collegiate,1,137963,Maja,Olsen,,,,,,
