Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,83543,Spencer,Nowell,,,395959,385.35911497091,345.76099629652,
Men Cat 3,2,119197,Cole,Weidenbach,,,422159,429.07508946938,360.10000475504,
Men Cat 3,3,106250,Theodore,Mclean,,,395052,437.29205151013,374.43901321355,
Men Cat 3,4,72655,Jesse,Slate,,,262278,360.28755816208,388.77802167206,
Men Cat 3,5,114186,Travis,Wilky,,,178182,405.89872366509,403.11703013058,
Men Cat 3,6,102856,Marcus,Granberry,,,309775,423.71420543931,417.45603858909,
Men Cat 3,7,125668,Thomas,Miller,,,308467,446.13405550612,431.79504704761,
Men Cat 3,8,72658,Louie,Riesch,,,274963,456.89661930673,446.13405550612,
Men Cat 3,9,38220,Zackary,Gonzales,,,279762,451.75021238285,460.47306396463,
Men Cat 3,10,114180,Cj,Hebert,,,284873,463.54117348971,474.81207242315,
Men Cat 3,11,119204,Preston,Glace,,,412090,480.45994834579,489.15108088166,
Men Cat 3,12,72532,Mack,Mckinney,,,301751,448.57216550209,503.49008934017,
Men Cat 3,13,126253,Billy,Flores,,,391799,367.96792007479,517.82909779869,
Men Cat 3,14,114151,Tom,Warren,,,192481,447.18714225849,532.1681062572,
Men Cat 3,15,114204,Corey,Bounds,,,448853,483.98531997113,546.50711471572,
Men Cat4/5,1,102883,Jeff,Dykes,,,396555,448.69077515175,384.44739792192,
Men Cat4/5,2,119189,Patrick,Brosnan,,,458569,463.86200125163,394.81757139379,
Men Cat4/5,3,61361,Gary,Rothera,,,358586,456.16273920643,405.18774486567,
Men Cat4/5,4,105340,Donald,Bergman,,,382791,452.01965477802,415.55791833754,
Men Cat4/5,5,126461,Matthew,Platt,,,488328,426.78279564245,425.92809180941,
Men Cat4/5,6,133058,Timothy,Brosnan,,,,540,436.29826528128,
Men Cat4/5,7,128506,Scott,Fife,,,489284,503.44441872825,446.66843875315,
Men Cat4/5,8,119174,Daniel,'caden' burross,,,366342,442.31220624604,457.03861222503,
Men Cat4/5,9,128507,Matthew,Shaner,,,458722,596.83727220916,467.4087856969,
Men Cat4/5,10,102893,Josh,Crain,,,391315,451.38249365951,477.77895916877,
Men Cat4/5,11,114203,Daniel,Leopold,,,57647,530.42916974155,488.14913264064,
Men Cat4/5,12,127424,Christopher,West,,,457110,479.72650499629,498.51930611251,
Men Cat4/5,13,102873,Adam,Reardon,,,393831,483.26670497469,508.88947958438,
Men Cat4/5,14,105347,Aaron,Stenulson,,,455503,507.10417439756,519.25965305626,
Men Cat4/5,15,83602,Travis,Ward,,,366016,558.65130773407,529.62982652813,
Men Cat4/5,16,129328,Matthew,Vidakovich,,,,627.38467225459,540,
Men Cat4/5,17,102892,Bryce,Billing,,,343676,603.12621411926,550.37017347187,
Men Cat4/5,18,114194,Shane,Valentine,,,380018,501.65411574049,560.74034694374,
Men Cat4/5,19,126264,Tom,Hibler,,,297693,557.64190191938,571.11052041562,
Men Cat4/5,20,118086,Adam,Raul,,,376592,476.23239914157,581.48069388749,
Men Cat4/5,21,114193,Andre,Jurgensen,,,416236,448.25524157298,591.85086735936,
Men Cat4/5,22,133059,Adrian,Navarro,,,,540,602.22104083123,
Men Cat4/5,23,50329,Jamie,Carlin,,,154781,590.2035097466,612.5912143031,
Men Cat4/5,24,83581,Dan,Manco,,,344898,618.52284310248,622.96138777497,
Men Cat4/5,25,69882,Matt,Thompson,,,459565,632.05762969712,633.33156124685,
Men Cat4/5,26,105356,Eric,Wood,,,418096,598.86547611316,643.70173471872,
Men Cat4/5,27,127430,Andrew,Henry,,,470588,605.27843795997,654.07190819059,
Men Cat4/5,28,127433,Addrian,Jafaritabar,,,488698,652.18832759373,664.44208166246,
Men Cat4/5,29,126266,Elias,Ellsworth,,,240230,631.42467706724,674.81225513433,
Men Cat4/5,30,102961,Joshua,Levy,,,415391,634.13893757604,685.18242860621,
Men Cat4/5,31,102868,Miguel,Ortiz,,,393156,619.70987680789,695.55260207808,
Men Junior 10-14 Open,1,102862,Aidan,Kane,,,456390,538.60619534934,492.10916441696,
Men Junior 10-14 Open,2,119211,Andrew,C anderson,,,423393,535.85819969922,535.85819969922,
Men Junior 10-14 Open,3,117031,Grant,Wilky,,,424027,565.89948634129,586.07385312516,
Men Junior 10-14 Open,4,114174,Matthew,Vannewkirk,,,419134,635.97448564845,633.05619747927,
Men Junior 10-14 Open,5,102924,Elijah,Goldreyer,,,395175,633.05619747927,680.03854183337,
Men Junior 10-14 Open,6,83579,Liam,Childs,,,389863,666.6013207157,727.02088618747,
Men Junior 10-14 Open,7,126255,Sebastian,Hill,,,486735,686.40401566576,774.00323054158,
Men Junior 10-18 Open,1,114172,Jesse,Nordeen,,,441441,,,
Men Junior 6-9 Open,1,114214,Maxwell,Emden,,,454291,,,
Men Junior 6-9 Open,2,89177,Joaquin,Machado,,,448843,,,
Men Junior 6-9 Open,3,128515,Luke,Pitre,,,489248,,,
Men Junior 6-9 Open,4,133056,Jacok,Sprinkle,,,,,,
Men Junior 6-9 Open,5,129331,Malcolm,Banks,,,489693,,,
Men Master 40+ Cat1/2/3,1,127468,Troy,Kimball,,,118576,317.57489538905,310.71359932246,
Men Master 40+ Cat1/2/3,2,72657,Eddie,Martinez,,,322128,342.25374294402,324.42805604531,
Men Master 40+ Cat1/2/3,3,75094,Joel,Rierson,,,29856,386.23863062676,338.14251276817,
Men Master 40+ Cat1/2/3,4,72647,Robert,Mcguire,,,133554,368.14385933201,351.85696949102,
Men Master 40+ Cat1/2/3,5,114187,Jason,Qunell,,,301057,413.54581116438,365.57142621387,
Men Master 40+ Cat1/2/3,6,72661,Daniel,Curtin,,,224674,399.8837816005,379.28588293673,
Men Master 40+ Cat1/2/3,7,105342,Enrique,Varela,,,74461,431.73582904435,393.00033965958,
Men Master 40+ Cat1/2/3,8,17095,Kelly,Kerby,,,139799,398.56332818662,406.71479638244,
Men Master 40+ Cat1/2/3,9,57014,Joseph,Doyle,,,188914,456.62188832834,420.42925310529,
Men Master 40+ Cat1/2/3,10,114148,David,Boone,,,166681,420.26363563829,434.14370982815,
Men Master 40+ Cat1/2/3,11,24920,Timothy,Spence,,,269816,365.50621994301,447.858166551,
Men Master 40+ Cat1/2/3,12,114240,Chad,Goldreyer,,,81291,595.71567130374,461.57262327386,
Men Master 40+ Cat1/2/3,13,59212,Jerry,Bueno,,,161001,502.09454421441,475.28707999671,
Men Master 40+ Cat1/2/3,14,17070,Brett,Kinsey,,,273017,429.07104851089,489.00153671956,
Men Master 40+ Cat4/5,1,107902,Humberto,Leandro,,,423204,468.55001539518,417.86869859442,
Men Master 40+ Cat4/5,2,126277,Matthew,Stamm,,,93990,465.05871979291,436.26462366639,
Men Master 40+ Cat4/5,3,131855,Stanton,Henry,,,,540,454.66054873837,
Men Master 40+ Cat4/5,4,114195,Jay,Nordeen,,,441626,481.76928045959,473.05647381035,
Men Master 40+ Cat4/5,5,124568,Christopher,Moore,,,301360,524.5114050667,491.45239888233,
Men Master 40+ Cat4/5,6,115653,Jonathan,Howell,,,308986,528.24424902628,509.8483239543,
Men Master 40+ Cat4/5,7,83595,Brian,Pitre,,,335876,605.28818811725,528.24424902628,
Men Master 40+ Cat4/5,8,38228,David,Vannewkirk,,,146788,504.46799745925,546.64017409826,
Men Master 40+ Cat4/5,9,83601,Brad,Howard,,,118539,523.850173975,565.03609917024,
Men Master 40+ Cat4/5,10,127435,Timothy,Banks,,,423110,653.9371513832,583.43202424221,
Men Master 40+ Cat4/5,11,133054,Ray,Monray,,,484274,540,601.82794931419,
Men Master 40+ Cat4/5,12,102954,Timothy,Stansbury,,,297266,551.1832281767,620.22387438617,
Men Master 40+ Cat4/5,13,127434,Jamie,Tracy,,,485812,651.61354736461,638.61979945815,
Men Master 50+,1,25127,Doug,Foxworth,,,12179,355.70412046185,355.70412046185,
Men Master 50+,2,72561,Jimmie,Vaughan,,,203868,375.77335213379,375.77335213379,
Men Master 50+,3,93166,David,Bjork,,,47844,482.01060526688,423.02851431282,
Men Master 50+,4,17060,David,Wolfe,,,38782,420.11818437046,452.51955978985,
Men Master 50+,5,28299,Philip,Johnson,,,90344,514.84004862087,482.01060526688,
Men Master 50+,6,115637,Matt,Mcphail,,,429185,555.29811362044,511.50165074391,
Men Master 50+,7,72630,Michael,Shenk,,,117879,459.79606657281,540.99269622094,
Men Master 50+,8,119212,Gary,Fleher,,,,585.0587493116,570.48374169797,
Men Master 50+,9,127422,Mike,Blazek,,,458441,611.32800653292,599.974787175,
Men Master 60+,1,108425,Jack,Hicks,,,16105,493.13261237766,440.27675515845,
Men Master 60+,2,91259,John,Fleming,,,273864,443.92679994998,443.92679994998,
Men Master 60+,3,38259,M,Chris thibodeau,,,59647,530.52977153386,480.18267008536,
Men Master 60+,4,71636,George,Heagerty,,,72892,434.73952680764,500.13562754881,
Men Master 60+,5,17058,John,Bartle,,,138637,507.13864271996,520.08858501226,
Men Master 60+,6,12358,Oliver,Bond,,,138636,543.19614251157,540.04154247571,
Men Pro/Cat1/2/3,1,89192,Colin,Strickland,,,338708,368.80351510177,253.70316938426,
Men Pro/Cat1/2/3,2,85768,Tyler,Cloutier,,,360809,287.89625263226,265.26424158753,
Men Pro/Cat1/2/3,3,87046,Rob,Sandusky,,,291129,265.63281113762,276.8253137908,
Men Pro/Cat1/2/3,4,102945,Colin,Bromley,,,338512,341.8938869981,288.38638599407,
Men Pro/Cat1/2/3,5,72512,Stefan,Rothe,,,205741,252.14300905641,299.94745819735,
Men Pro/Cat1/2/3,6,75706,Kyle,Johnson,,,165778,295.53862526321,311.50853040062,
Men Pro/Cat1/2/3,7,133053,Joaquin,Nayar,,,,250,323.06960260389,
Men Pro/Cat1/2/3,8,2282,Jeff,Park,,,168358,302.89675567051,334.63067480716,
Men Pro/Cat1/2/3,9,56486,Elias,Guerra,Bike World Racing ,,329364,369.08537140514,346.19174701043,
Men Pro/Cat1/2/3,10,83556,Jason,Baker,,,352488,364.55768311485,357.7528192137,
Men Pro/Cat1/2/3,11,83547,Marc,Coppedge,,,142133,350.94795531256,369.31389141698,
Men Pro/Cat1/2/3,12,102891,Jason,Roberts,,,396349,404.4690638044,380.87496362025,
Men Pro/Cat1/2/3,13,102865,Tyler,Nutter,,,409294,376.18012103844,392.43603582352,
Men Pro/Cat1/2/3,14,83553,Matt,Demartino,,,306370,405.7891790879,403.99710802679,
Men Pro/Cat1/2/3,15,87026,Robert,Kane,,,104842,340.15533782237,415.55818023006,
Men Pro/Cat1/2/3,16,17070,Brett,Kinsey,,,273017,429.07104851089,427.11925243333,
Men Pro/Cat1/2/3,17,102896,Logan,Deborde,,,390378,439.10145043801,438.68032463661,
Men Pro/Cat1/2/3,18,91268,Cole,Weldon,,,414598,384.2156030083,450.24139683988,
Men Single Speed Open,1,38216,Rolando,Roman,,,220829,410.98856823651,354.81554354142,
Men Single Speed Open,2,83551,Spencer,Brown,,,390109,362.74084658186,369.35444955831,
Men Single Speed Open,3,41527,Hector,Perez,,,179314,580.56913869007,383.89335557519,
Men Single Speed Open,4,114552,Aaron,Amin,PHENOM,,454010,402.9609522321,398.43226159207,
Men Single Speed Open,5,83550,David,Callahan,,,322840,438.340633207,412.97116760896,
Men Single Speed Open,6,125668,Thomas,Miller,,,308467,446.13405550612,427.51007362584,
Men Single Speed Open,7,114202,Corey,Walo,,,440452,544.44211251169,442.04897964272,
Men Single Speed Open,8,72644,Andrew,Baker,,,361202,453.3797047464,456.5878856596,
Men Single Speed Open,9,102850,Roman,Lobkovsky,,,209098,465.02673960454,471.12679167649,
Men Single Speed Open,10,72630,Michael,Shenk,,,117879,459.79606657281,485.66569769337,
Men Single Speed Open,11,17097,Mark,Wiggans,,,38177,521.06335427776,500.20460371025,
Men Single Speed Open,12,114190,Don,Hoodenpyle,,,295676,484.7556786,514.74350972714,
Men Single Speed Open,13,17951,Melanie,Black,,,40370,528.70053235133,529.28241574402,
Men Single Speed Open,14,133055,Taylor,Tate,,,,400,543.8213217609,
Women Cat3/4,1,120453,Brittany,Parffrey,,,377033,523.05947615837,464.96432158072,
Women Cat3/4,2,108411,Abigail,Yates,,,386370,606.37217453293,484.9528145816,
Women Cat3/4,3,126281,Caitlin,Friesen,,,472366,511.61889606417,504.94130758248,
Women Cat3/4,4,89230,Jessie,Tsai,,,390873,503.08868930983,524.92980058337,
Women Cat3/4,5,115647,Rebecca,Cohen,,,420237,608.02598087816,544.91829358425,
Women Cat3/4,6,125665,Monica,Merced,,,423747,546.93191301268,564.90678658513,
Women Cat3/4,7,105362,Sarah,Dieken,,,417890,595.27502874942,584.89527958601,
Women Cat3/4,8,131861,Chrissie,Smolders gomez,,,488878,600,604.8837725869,
Women Cat3/4,9,127476,Samantha,Wipff,,,488785,644.50329917398,624.87226558778,
Women Cat3/4,10,127442,Carolyn,Hodo,,,474682,620.46356944323,644.86075858866,
Women Cat3/4,11,127443,Christie,Tracy,,,389218,685.05359639896,664.84925158955,
Women Cat3/4,12,114253,Vanessa,Vazquez,,,455519,701.85463088643,684.83774459043,
Women Cat3/4,13,133057,Kim,Topp,,,442118,600,704.82623759131,
Women Cat3/4,14,28149,Carlie,Spence,,,315548,604.8837725869,724.81473059219,
Women Cat3/4,15,114165,Dena,Childs,,,420026,628.53844247208,744.80322359308,
Women Junior 10-14 Open,1,122354,Nia,Wayman,,,459129,,,
Women Junior 10-14 Open,2,102909,Kaitlin,Coppedge,,,455835,,,
Women Junior 10-14 Open,3,122067,Gretchen,Wayman,,,459131,,,
Women Junior 10-14 Open,4,102907,Hazel,Levy,,,415433,,,
Women Junior 6-9 Open,1,102913,Mabel,Levy,,,457547,,,
Women Junior 6-9 Open,2,126295,Bianca,Hill,,,486736,,,
Women Junior 6-9 Open,3,102907,Hazel,Levy,,,415433,,,
Women Junior 6-9 Open,4,131850,Aubrey,Banks,,,489795,,,
Women Master 40+ Cat3/4,1,121665,Laura,Carbonneau,,,367206,,,
Women Master 40+ Cat3/4,2,120261,Rachael,Rowray,,,458929,,,
Women Master 40+ Cat3/4,3,127444,Pamela,Downs,,,366201,,,
Women Master 40+ Cat3/4,4,114165,Dena,Childs,,,420026,,,
Women Pro/Cat 1/2/3,1,89216,Missy,Hardeman,,,392309,,,
Women Pro/Cat 1/2/3,2,114252,Katherine,Pierce,,,455590,,,
Women Pro/Cat 1/2/3,3,120453,Brittany,Parffrey,,,377033,,,
Women Pro/Cat 1/2/3,4,127443,Christie,Tracy,,,389218,,,
