Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2014-08-31,Women Category 4,8,12,637.81845180598,
Parma Cyclocross,2014-09-7,Women cat 4,6,10,591.97741850301,
BSC Cyclocross 2014 Race 1,2014-09-14,CAT 4 WOMEN (Women),2,7,565.80898228603,
Sprague Brook Cyclocross,2014-10-5,Men women4,3,13,513.3449408677,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Cat 4,DNF,7,,
Storm Eva Bandman,2014-10-26,Women Cat 4,16,20,670.7455341689,
Cross in the Park,2014-11-2,Category 4 (Women),6,21,526.81855217429,
Cross out Cancer,2014-11-9,Women Cat 4,3,6,560.61609579613,
The Gow School Cross,2014-11-15,Women Cat 4,2,3,,
Knox Farm Cyclocross,2015-08-30,women 4,DNF,21,808.99722586441,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Cat 4,9,11,657.17884012546,
BSC Cross,2015-09-13,Women  Cat 4,3,10,537.94044455404,
Grand Island Cyclocross,2015-09-13,women 4,5,12,562.75959919763,
West Falls Cyclocross,2015-10-4,Women Category 4,5,11,555.65874501591,
Parma Cyclocross,2015-10-11,Women Cat 4,7,12,586.9340130269,
The Park School CX,2015-10-18,Women Category 4,4,11,552.68667253327,
Park Ave Halloween Cyclocross,2015-10-25,Women Cat 4,DNF,13,727.12490272613,
Cross in the Park,2015-11-1,Women Cat 4,4,18,531.15070287913,
Cross out Cancer,2015-11-7,Women Cat 4,DNF,6,,
Rochester Cyclocross Day 2,2016-09-11,Women Open Cat4,6,9,596.64471379569,
Grand Island Cyclocross,2016-09-18,Men Category 4 Women,DNF,17,758.34378034768,
Cross in the Park,2016-11-6,Womens Cat 4 (Women),DNF,22,744.88604970285,
Kirkland Cyclocross Race,2017-09-10,Women Senior Cat 4-5,2,6,545.76308829443,
Webster Park Cyclocross,2017-09-24,Men Category 4/5 Women,6,13,581.86165481945,
West Falls Cyclocross,2017-10-1,Women 4/5,6,18,556.37349276639,
Sprague Brook Cyclocross - SBCX,2017-10-28,Women Cat 4/5,DNF,10,829.53469035978,
Cross in the Park 2017,2017-11-5,Women Cat 4/5,8,17,613.51670106447,
Cross in the Park 2019,2019-11-3,Women Cat 3/4 (Women),15,16,658.92590141563,
Beaver CX 2022,2022-11-6,Women Cat 3/4 (Women),1,5,,
