Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Men 3/4,11,34,390.24074074074,
Southern California Prestige Series #8,2007-12-2,Men 3/4,4,16,347.513227513,
Southern California Prestige Series #8,2007-12-2,Elite Men 1/2/3,17,18,290.61756630629,
Cross Nationals Day 3,2007-12-15,Men 30-34,56,68,429.141347708,
Cross Nationals Day 4,2007-12-16,Elite Men,DNF,99,372.67193565407,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,6,30,358.55085562935,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,22,32,291.97484728606,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,1,19,295.55000517907,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,13,20,352.79810196882,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,9,30,392.54397689574,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Men 1/2/3,16,19,310.79260189132,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,22,32,301.85897579672,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,17,26,281.7673342522,
Cross Nationals Day 3,2008-12-13,Men 30-34,50,64,479.71400321978,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 3/4,1,8,,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Men 1/2/3,12,13,391.56980282084,
CCCX #6,2008-12-14,Men 3/4,1,8,,
CCCX #6,2008-12-14,Elite Men 1/2/3,12,13,391.56980282084,
Cross Off the Old Year,2008-12-31,Cat 1/2/3/4 Men,3,8,,
Cross off the old year,2009-12-31,Cat 1/2/3/4 Men,4,7,,
