Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,63,95,582.22974643338,
Casco Bay Cyclocross Race,2009-10-17,4 Men,22,35,565.3125,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,26,48,569.22779669765,
Quad Cross,2010-09-12,Men cat 4 35+,22,50,514.59308431307,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,42,77,527.70831812413,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,14,103,406.68588689512,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,18,83,451.75626078875,
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,9,27,475.06306708705,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,14,78,439.60230727496,
Northeast Velo Cross,2010-11-20,MEN 4,12,43,452.27652786304,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,35,98,490.17794887882,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,22,62,499.20121081895,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,13,72,452.78835724827,
Monson Cyclocross RAce,2011-08-27,CAT 4,5,35,466.3644064504,
Quad Cross,2011-09-11,Men 4 35+,4,48,393.48566159781,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,11,33,497.94524332692,
Green Mountain CX Day 2,2011-09-18,Masters 35+ Cat 4,5,22,469.7610755869,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),14,84,400.86190243342,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,21,109,455.79728974062,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,10,102,422.55169479591,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,12,92,419.95476878707,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,8,70,396.19864804639,
Casco Bay Cyclocross,2011-10-15,4 Men,4,39,379.39269614909,
Downeast Cyclocross Day 1,2011-10-22,Men 4,13,43,464.90051691265,
Paradise Cross Frenzy,2011-11-12,Masters Men 35+,13,16,424.10753426936,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,2,41,362.34056484044,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,24,46,448.3495823274,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,12,50,441.80583747631,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,21,64,419.13122984981,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,19,24,453.67500896363,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,25,76,431.31146653035,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,48,86,413.75158266166,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),78,104,443.38374095604,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),76,94,458.52168715953,
The Night Weasels Cometh,2012-10-3,Men Cat 3,52,76,443.95675657881,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 35,4,15,345.7645510807,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 1-3),12,13,444.11662578677,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,DNF,41,492.42474681742,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,37,65,476.18014175386,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,17,23,498.25455075694,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,61,63,602.7047563899,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,67,69,595.55821368603,
