Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,33,39,678.29579327566,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,23,32,644.29162433188,
NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,12,29,577.67539143397,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Open Cat4/5,12,18,623.00442850375,
LAPT Lioncross,2022-09-11,Women Category 4/Novice Elite,7,15,583.99227309998,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,5,32,515.38386178532,
Trek CX Cup,2022-10-8,Women Cat 4 Elite,3,24,462.81832656158,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 4/Novice Elite,1,25,449.46361282512,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 3/4 Elite,7,12,504.58130188527,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 4/Novice Elite,4,19,485.37308751705,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 3/4 Elite,4,7,487.9282516042,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 3/4 Elite,11,12,532.10642062821,
