Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 2 3 Men,1,807,Alec,Donahue,Joe's Garage,59:34:00,129914,201.46373593922,191.28990127839,
Cat 1 2 3 Men,2,806,Justin,Lindine,Targetraining / Fastar,59:44:00,205717,229.41824876495,203.31082767843,
Cat 1 2 3 Men,3,1227,Josh,Dillon,Fiordifrutta,1:01:04,174590,208.270083644,215.33175407846,
Cat 1 2 3 Men,4,750,Stephen,Weller,Cycle-Smart Inc.,1:01:06,,287.98088301012,227.3526804785,
Cat 1 2 3 Men,5,932,Mark,Stotz,Corner Cycle,1:01:34,34319,237.45249563242,239.37360687854,
Cat 1 2 3 Men,6,810,Nathaniel,Ward,Joe's Garage,1:02:06,217857,252.90142931316,251.39453327857,
Cat 1 2 3 Men,7,4783,Mukunda,Feldman,Kenda Raleigh,1:02:15,145271,283.90409136065,263.41545967861,
Cat 1 2 3 Men,8,58594,Amos,Brumble iv,CCB/Volswagon,1:03:41,5230,261.18442842953,275.43638607865,
Cat 1 2 3 Men,9,5413,David,Young,,1:04:45,89208,327.25061828248,287.45731247868,
Cat 1 2 3 Men,10,2846,Jeffrey,Leake,NAV/FTS,1:05:00,,276.67215882473,299.47823887872,
Cat 1 2 3 Men,11,3797,Tim,Haitz,Vicious Cycles,1:05:05,,301.79568725067,311.49916527876,
Cat 1 2 3 Men,12,319,Tyson,Parody,BikeReg.com,1:05:10,,382.04077642318,323.52009167879,
Cat 1 2 3 Men,13,1283,Jon,Rowe,North Atlantic Velo,1:06:20,30742,338.79608484745,335.54101807883,
Cat 1 2 3 Men,14,79,Colin,Reuter,,1 down,147771,354.87498963007,347.56194447887,
Cat 1 2 3 Men,15,2831,Mike,Spangenberg,CYCLONAUTS RACERS,1 down,,372.7444693627,359.58287087891,
Cat 1 2 3 Men,16,861,Jeff,Johnson,Bennington Cycle Club,1 down,228570,605.32905013092,371.60379727894,
Cat 1 2 3 Men,17,187271,Peter,Dinolfo,Webcor/Alto Velo,1 down,112082,346.41317108324,383.62472367898,
Cat 1 2 3 Men,DNF,877,Chuck,Quackenbush,,,70398,327.65728975866,395.64565007902,
Cat 1 2 3 Men,DNF,4813,Samuel,Richardson,Jonathan Adler,,169478,289.93781129206,395.64565007902,
Cat Single Speed,1,3797,Tim,Haitz,Vicious Cycles,38:51:00,,,,
Cat Single Speed,2,877,Chuck,Quackenbush,,39:38:00,70398,,,
Cat Single Speed,3,864,Art,Haytko,Bennington Cycle Club,41:49:00,,,,
Cat Single Speed,4,4156,Brad,Young,Pedros Adirondack Riders,41:49:00,262484,,,
Cat Single Speed,DNF,867,James,Leone,CBRC,,214803,,,
Cat. 1 2 3 4 Women,1,42,Linnea,Koons,,43:10:00,224763,,,
Cat. 1 2 3 4 Women,2,6079,Laurel,Gitten,Gentle Lovers,43:22:00,,,,
Cat. 1 2 3 4 Women,3,5256,Rebecca,Cooke,NCC,43:26:00,,,,
Cat. 1 2 3 4 Women,4,373,Alie,Kenzer,Richard Sachs,43:51:00,,,,
Cat. 1 2 3 4 Women,5,4771,Michelle,Kersbergen,Joe's Garage,44:17:00,73574,,,
Cat. 1 2 3 4 Women,6,800,Celeste,Drumm,FTS,45:02:00,,,,
Cat. 1 2 3 4 Women,7,3690,Mary Ann,Martinez,Anthem CCCC,49:15:00,,,,
Cat. 1 2 3 4 Women,8,290,Pat,Rosier,,1 down,170786,,,
Category 3/4 Men,1,187271,Peter,Dinolfo,Webcor / Alto Velo,38:41:00,112082,346.41317108324,318.13090007329,
Category 3/4 Men,2,79,Colin,Reuter,,39:04:00,147771,354.87498963007,327.3283481623,
Category 3/4 Men,3,861,Jeff,Johnson,Bennington Cycle Club,39:32:00,228570,431.82399928728,336.52579625131,
Category 3/4 Men,4,5839,Joshua,Wilcox,503 Cycleworx/LHCC,39:56:00,38209,421.52678072183,345.72324434032,
Category 3/4 Men,5,5905,Eric,Bowker,Gary Fisher,40:05:00,4443,295.77575945396,354.92069242933,
Category 3/4 Men,6,1916,Matt,Rossman,CLNoonan,40:05:00,,433.8847011185,364.11814051834,
Category 3/4 Men,7,82,Joseph,Crooks,Cyclonauts,40:05:00,,423.5318512374,373.31558860735,
Category 3/4 Men,8,1310,Daniel,Owen,CBRC,40:16:00,,401.99080058575,382.51303669637,
Category 3/4 Men,9,4128,Emerson,Loustan,,40:26:00,,408.2082115484,391.71048478538,
Category 3/4 Men,10,2828,Seamus,Powell,windham mt. outfitters,40:39:00,242397,305.57347813099,400.90793287439,
Category 3/4 Men,11,5251,Austin,Mclenithan,FARM TEAM CYCLING,40:39:00,,418.56278475755,410.1053809634,
Category 3/4 Men,12,6073,Erich,Gutbier,unattached,41:24:00,83357,400,419.30282905241,
Category 3/4 Men,13,867,James,Leone,CBRC,41:30:00,214803,439.34570239967,428.50027714142,
Category 3/4 Men,14,5253,Nicholas,Bartow,Berkshire Bike and Board,41:56:00,,500.39774806735,437.69772523043,
Category 3/4 Men,15,1648,Robert,Wuebker,,43:00:00,,457.42936928397,446.89517331944,
Category 3/4 Men,16,1326,James,Dutko,CBRC (Capital Bicycle Racing Club),43:18:00,,495.65977452875,456.09262140845,
Category 3/4 Men,17,863,Tim,Payne,Bennington Cycle Club,43:20:00,253022,409.99896042669,465.29006949746,
Category 3/4 Men,18,5496,Richard,Hofbauer,Westwood Velo,43:53:00,93105,383.59017291707,474.48751758647,
Category 3/4 Men,19,1187,Megan,Bilodeau,,43:59:00,192719,485.57942690011,483.68496567548,
Category 3/4 Men,20,5988,John,Onderdonk,CBRC,44:34:00, 254798,504.30518441209,492.88241376449,
Category 3/4 Men,21,3575,John,Ormsby,Sonne's Racing,45:20:00,140052,392.78246216495,502.07986185351,
Category 3/4 Men,22,3419,Daniel,Hart,Capital Bicycle Racing Club (CBRC),45:20:00,237493,483.09726692752,511.27730994252,
Category 3/4 Men,23,1311,Eric,Schillinger,,1 down,206384,482.46239489751,520.47475803153,
Category 3/4 Men,DNF,1102,Jason,Clark,CBRC,,7016,505.24032851097,529.67220612054,
Category 3/4 Men,DNF,2808,Danny,Goodwin,CBRC/NYCross.com,,13688,400.8939932581,529.67220612054,
Category 3/4 Men,DNF,2837,Chris,Mcburnie,CBRC,,,483.04451184404,529.67220612054,
Category 3/4 Men,DNF,873,Dave,Drumm,FTS,,,555.76904447078,529.67220612054,
Category 4 Men,1,5145,Aime,Bourdon,Berkshire Bike and Board,28:47:00,278426,448.5461485535,407.55842340501,
Category 4 Men,2,5268,Timothy,Janson,RPI Cycling,29:06:00,260577,400.51421100944,414.47485303052,
Category 4 Men,3,5270,Nathan,Schiele,,29:14:00,271670,526.74813238335,421.39128265603,
Category 4 Men,4,5988,John,Onderdonk,CBRC,29:18:00, 254798,504.30518441209,428.30771228153,
Category 4 Men,5,143,Tom,Fritschka,,29:28:00,,485.59016140504,435.22414190704,
Category 4 Men,6,870,John,Schwarz,,29:41:00,171352,432.36447532046,442.14057153254,
Category 4 Men,7,4156,Brad,Young,Pedros Adirondack Riders,29:59:00,262484,489.34129939344,449.05700115805,
Category 4 Men,8,831,Eric,Krivitzky,Penguin Racing,30:06:00,,554.14117457147,455.97343078356,
Category 4 Men,9,5269,David,Carmona,LiveStrong 7/27,30:30:00,75748,516.52383503152,462.88986040906,
Category 4 Men,10,3146,Colin,Moore,Bennington Cycle Club,30:30:00,,508.18552138712,469.80629003457,
Category 4 Men,11,835,Spencer,Pero,,30:58:00,203848,430.50391856265,476.72271966008,
Category 4 Men,12,22378,Bret,Young,Pedro's Adirondack Riders,31:12:00,280590,574.04767006304,483.63914928558,
Category 4 Men,13,6063,Jonathan,Favata,Team Overlook,21:18,184938,489.27570264817,490.55557891109,
Category 4 Men,14,5907,Drew,Palcsik,,31:58:00,,453.45622382146,497.4720085366,
Category 4 Men,15,5272,Barry,Koblenz,CBRC - Capital Bicycle Racing Club,32:18:00,,470.43474597559,504.3884381621,
Category 4 Men,16,5993,Joe,Mai,Joe's Garage,32:38:00,,501.38598370744,511.30486778761,
Category 4 Men,17,833,Will,Hansen,Bennington Cycling Club,33:08:00,459950,568.97599582809,518.22129741312,
Category 4 Men,18,5273,Mike,Kazmierczak,Unattached,33:08:00,,569.53130549811,525.13772703862,
Category 4 Men,19,6064,John,Abrahamsen,Claremont Cycle Depot,33:41:00,261926,540,532.05415666413,
Category 4 Men,20,3422,Mike,Morrett,,34:46:00,,580.99850527483,538.97058628963,
Category 4 Men,21,6065,John,Sumner,,34:43:00,66,540,545.88701591514,
Category 4 Men,22,6066,Jim,Popvitch,,34:43:00,,540,552.80344554065,
Category 4 Men,23,6067,Kevin,Ballou,,1 down, 256065,540,559.71987516615,
Category 4 Men,DNF,2811,John,Slyer,,,121869,546.29423693148,566.63630479166,
Category 4 Men,DNF,6068,Ryan,Waldron,Nema,,36946,540,566.63630479166,
Category 4 Women,1,802,Raina,White,,33:52:00,270743,,,
Category 4 Women,2,112,Amy,Lane,Snickers Marathon,35:07:00,,,,
Category 4 Women,3,6062,Rachel,Rodney,,1 down,,,,
Cub Juniors - Boys,1,3400,Joeseph,Toth,CBRC,28:47:00,,,,
Cub Juniors - Boys,2,5243,Jack,Macclarence,FARM TEAM CYCLING,29:21:00,271342,,,
Cub Juniors - Boys,3,5245,Wyatt,Drake,FARM TEAM CYCLING,29:51:00,,,,
Cub Juniors - Boys,4,5244,Keane,Brennan,FARM TEAM CYCLING,30:51:00,,,,
Cub Juniors - Boys,5,282,Adam,Snyder,,30:58:00,122912,,,
Cub Juniors - Boys,6,5247,Will,Macclarence,FARM TEAM CYCLING,33:22:00,,,,
Cub Juniors - Boys,DNF,5251,Austin,Mclenithan,FARM TEAM CYCLING,,,,,
Cub Juniors - Boys,DNF,907,Jimmy,Mucci,Berkshire Bike & Board,,,,,
Cub Juniors - Girls,1,2824,Julia,Slyer,,36:11:00,246086,,,
Cub Juniors - Girls,2,6069,Jena,Sagendorf,,38:17:00,,,,
Cub Juniors - Girls,3,5249,Caroline,Slyer,,1 down,284698,,,
Cub Juniors - Girls,4,6070,Luci,Schultz,,1 down,,,,
Cub Juniors - Girls,DNF,6071,Katy,Toth,CBRC,,,,,
Junior Boys,1,5271,Peter,Rasmusen,Windham Mtn. Outfitters,43:31:00,,,,
Junior Boys,2,907,Jimmy,Mucci,Berkshire Bike and Board,43:51:00,,,,
Junior Boys,3,5385,Will,Melcher,,43:58:00,,,,
Masters,1,838,Jeffrey,Molongoski,Joe's Garage,44:28:00,,279.71827555566,303.17795966064,
Masters,2,6072,Chris,Delirle,Hammer Nutrition,,,420,311.99888659271,
Masters,3,1457,J.d.,Bilodeau,,,50634,369.41610681538,320.81981352477,
Masters,4,875,Thomas,Butler,CCC/Keltic Const/Zanes Cycles,,3476,347.49890786127,329.64074045683,
Masters,5,714,Doug,Aspinwall,Joe's Garage,47:03:00,60818,353.12484294914,338.4616673889,
Masters,6,1459,Bryan,Atwood,Zephyr,47:10:00,2049,372.8540300892,347.28259432096,
Masters,7,1370,Cliff,Summers,CBRC,47:12:00,34634,375.86165337431,356.10352125302,
Masters,8,2155,Thomas,Despart,CBRC,47:31:00,,386.55143041233,364.92444818509,
Masters,9,1351,Dan,Stasz,Joe's Garage,47:31:00,171813,403.30868386068,373.74537511715,
Masters,10,6073,Erich,Gutbier,unattached,47:31:00,83357,420,382.56630204922,
Masters,11,1223,Michael,Tucker,BCA,47:39:00,49212,395.592622761,324.423680311,
Masters,12,2259,Tim,Huneck,Capital Bicycle Racing Club,49:28:00,,384.7880418891,391.38722898128,
Masters,13,2833,Mark,Sumner,CBRC,49:41:00, 114907,361.16622017867,400.20815591334,
Masters,14,238,David,Goodwin,NCC / BikeReg.com,49:58:00,225280,448.19720966668,409.02908284541,
Masters,15,64676,David,Alden-st. pierre,crank racing,49:58:00,85181,420,417.85000977747,
Masters,16,790,Dave,Beals,CBRC,50:59:00,195095,422.29920664712,426.67093670953,
Masters,17,338,John,Witmer,GMBC/Catamount,1 down,114581,526.45402581388,435.4918636416,
Masters,18,1357,Don,Rice,CCB/Volkswagen,1 down,215593,516.50167564888,444.31279057366,
Masters,19,3694,Dawes,Wilson,Pedal Power,1 down,38516,433.40120496009,453.13371750573,
Masters,20,342,Robert,Tutwiler,noreast cycling,1 down,,528.01426096383,461.95464443779,
Masters,21,6075,Paul,Cooke,NCC,1 down,,420,470.77557136985,
Masters,22,6076,Michael,Mccusker,NCC/bikereg.com,1 down,,420,479.59649830192,
Masters,23,55212,Al,Curtis,,1 down,213915,646.48946585105,488.41742523398,
Masters,24,1102,Jason,Clark,CBRC,1 down,7016,505.24032851097,497.23835216604,
Masters,25,6077,Jim,Bonham,,1 down,,420,506.05927909811,
Masters,DNF,6078,Paul,Siebert,Vornax?BCA,,,420,514.88020603017,
