Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,23,55,203.7319221795,
Spanish National Championships,2018-01-13,Men Elite,47,74,246.36155489717,
Ciclocross Manlleu,2018-11-3,Men,42,70,264.87833459311,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,66,70,339.80101984424,
Gran Premi Les Franqueses,2018-11-18,Men Elite,15,44,235.30800856022,
Gran Premi Les Franqueses,2019-11-1,Men Elite,34,69,217.96353497311,
Ciclocross Manlleu,2019-11-2,Men Elite,32,62,220,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,35,69,220,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,DNF,70,293.38325613341,
Gran Premi Les Franqueses,2021-09-19,Men Elite,DNF,37,274.97866638715,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,47,54,289.13752439566,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,45,52,288.0153420242,
Spanish National Championships,2023-01-15,Men Elite,46,50,275.57450158028,
