Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2012-09-23,Junior Women 13-14,1,1,,
NMCX #3,2012-10-7,Junior Women 13-14,1,1,,
NMCX #5,2012-11-3,Women Cat 4  0-99,DNF,6,,
NMCX #5,2012-11-3,Women Cat 1/2/3/4 Junior 13-14,1,1,,
NMCX #6,2012-11-10,Junior Women 13-14 Cat 1/2/3/4,1,1,,
NMCX #7,2012-11-17,Women Cat 1/2/3/4 Junior 13-14,1,1,,
NMCX #8,2012-12-1,Men Cat 1/2/3/4 Junior 13-14,3,3,,
NMCX #9,2012-12-2,Women Jnr  13-14,1,1,,
Lungbuster Cyclocross,2012-12-2,Women Jnr  13-14,1,1,,
NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3/4 Junior 13-14,1,1,,
Deadman CX,2013-01-5,Women Cat 1/2/3/4/5 Senior ,4,4,,
Deadman CX,2013-01-5,Mixed Junior  ,2,7,520.42846850586,
Roosevelt CX,2013-01-13,Women Cat 1/2/3/4/5 Senior ,3,3,,
Roosevelt CX,2013-01-13,Mixed Junior  ,2,3,,
NMCX #2,2013-09-21,Women Cat 4,1,3,,
NMCX #3,2013-09-22,Women Cat 4,2,6,524.16707124213,
NMCX# 4,2013-09-29,Women Cat 4,2,7,536.56694202379,
NMCX #5,2013-10-6,Women Cat 4,1,6,512.87683134092,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 15-16,2,2,,
 Boulder Cup,2013-10-13,JW 15-16,2,5,,
NMCX #6,2013-10-20,Women Cat 4,1,7,503.66646776229,
NMCX #7 ,2013-10-27,Women Cat 4,1,7,490.46198208654,
NMCX #8,2013-11-2,Women Cat 4,1,7,490.46198208654,
NMCX #9,2013-11-10,Women Cat 4   ,1,7,490.46198208654,
NMCX #10,2013-11-17,Women Cat 4,1,3,,
NMCX #11,2013-11-23,Women CAT4,1,2,,
NMCX #12,2013-11-24,Women Cat 4,1,2,,
NMCX #13,2013-12-8,Women Cat 4,1,6,489.89579810423,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,26,51,507.56707560152,
Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,5,18,447.17003258462,
US Open of Cyclocross,2014-09-13,Women JW 15-16,1,2,,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 15-16,2,3,,
NMCX #1,2014-09-21,Women  CAT 1/2/3,4,10,443.33175576224,
NMCX #2,2014-10-5,Women  CAT 1/2/3,6,10,454.45851291019,
NMCX #3,2014-10-11,Women  CAT 1/2/3,3,7,453.70192408625,
NMCX #4,2014-10-12,Women  CAT 1/2/3,2,7,445.0734014632,
NMCX #6,2014-10-19,Women  CAT 1/2/3,4,7,477.59661039111,
UNM Invitational Cyclocross,2014-10-26,Women Senior Open,1,6,448.11964438976,
NMCX #9,2014-11-1,Women  CAT 1/2/3,6,9,492.55068592842,
NMCX #10,2014-11-9,Women  CAT 1/2/3,6,9,489.58745299229,
NMCX #12,2014-12-6,Women  CAT 1/2/3,5,7,491.61670608399,
NMCX #13,2014-12-7,Women  CAT 1/2/3,4,8,441.87464171139,
NM Cyclocross Regional Championship 2014,2014-12-14,Women  CAT 1/2/3,2,3,,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,26,102,430.11363754453,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,13,18,520.09437981661,
Sunnyslope Cyclocross,2015-09-20,Women  CAT 1/2/3,2,6,452.38189283551,
Desert Academy CX race presented by Sport Systems,2015-10-11,Women  CAT 1/2/3,1,7,380.53217791057,
US Open of Cyclocross Day 1,2015-10-17,Women SW 3,16,20,563.55752263208,
US Open of Cyclocross Day 2,2015-10-18,Women SW 3,10,18,496.67643330564,
Cross at the Bear Cave,2015-10-25,Women  CAT 1/2/3,2,5,,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women  PR/1/2/3,3,7,451.70237890553,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women  PR/1/2/3,3,6,443.76144629299,
Capulin Cyclocross,2015-11-8,Women  CAT 1/2/3,2,3,,
Caja del Rio Ripper,2015-11-15,Women  CAT 1/2/3,5,8,478.79028039612,
Cruces 'Cross,2015-12-5,Women  CAT 1/2/3,1,3,,
Holy Guacamole Cross ,2015-12-6,Women  CAT 1/2/3,1,3,,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Women  CAT 1/2/3,1,3,,
US National Championships Day 4,2016-01-8,Women Non-championship 922,6,25,422.38562966654,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,20,38,471.07068799327,
US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,7,16,451.25582202959,
